2001/10/01,18950,18960,18860,18960
2001/10/02,18880,18950,18880,18910
2001/10/03,18870,19060,18870,19030
2001/10/04,19340,19420,19340,19420
2001/10/05,19300,19320,19290,19320
2001/10/09,18490,18620,18490,18590
2001/10/10,18360,18360,18190,18190
2001/10/11,18400,18400,18250,18290
2001/10/12,18750,18780,18720,18720
2001/10/15,18680,18680,18570,18580
2001/10/16,18680,18680,18590,18670
2001/10/17,18970,19090,18970,19070
2001/10/18,18990,18990,18780,18780
2001/10/19,18580,18650,18580,18650
2001/10/22,19080,19090,19010,19090
2001/10/23,18930,18990,18910,18990
2001/10/24,18960,19200,18960,19180
2001/10/25,19820,19940,19820,19940
2001/10/26,19730,19770,19570,19620
2001/10/29,19480,19640,19390,19640
2001/10/30,19640,19640,19570,19580
2001/10/31,19620,19680,19620,19680
2001/11/01,19450,19450,19260,19300
2001/11/02,18860,18890,18860,18860
2001/11/05,18660,18700,18660,18660
2001/11/06,18990,19200,18990,19200
2001/11/07,19620,19620,19520,19590
2001/11/08,19700,19700,19640,19690
2001/11/09,19570,19620,19540,19540
2001/11/12,19400,19470,19400,19470
2001/11/13,19560,19710,19560,19690
2001/11/14,19880,19980,19880,19980
2001/11/15,20170,20170,20060,20060
2001/11/16,20020,20090,20020,20090
2001/11/19,20300,20310,20150,20150
2001/11/20,20430,20450,20410,20410
2001/11/21,20180,20200,20160,20200
2001/11/22,20590,20630,20520,20520
2001/11/26,20740,20740,20640,20640
2001/11/27,20710,20710,20620,20620
2001/11/28,20560,20560,20220,20290
2001/11/29,20180,20370,20180,20370
2001/11/30,20810,20860,20740,20860
2001/12/03,20800,20960,20800,20960
2001/12/04,21000,21020,20990,21020
2001/12/05,21160,21190,21140,21160
2001/12/06,21200,21500,21200,21500
2001/12/07,21360,21360,21280,21280
2001/12/10,21400,21400,21350,21400
2001/12/11,20900,20980,20900,20980
2001/12/12,20570,20600,20550,20550
2001/12/13,20630,20840,20580,20840
2001/12/14,20740,21160,20740,21150
2001/12/17,21430,21430,21200,21200
2001/12/18,21090,21200,21090,21200
2001/12/19,20200,20200,20200,20200
2001/12/20,20070,20270,20070,20260
2001/12/21,20560,20860,20560,20860
2001/12/25,21130,21190,20990,20990
2001/12/26,20950,20950,20710,20730
2001/12/27,20880,21290,20880,21290
2001/12/28,21540,21540,21500,21500
2002/01/04,21850,21860,21850,21860
2002/01/07,21650,21650,21430,21540
2002/01/08,21920,22290,21920,22230
2002/01/09,22500,22520,22190,22300
2002/01/10,22710,22710,22400,22400
2002/01/11,22260,22300,22230,22300
2002/01/15,21510,21600,21510,21550
2002/01/16,21840,22020,21840,22020
2002/01/17,22060,22140,22060,22110
2002/01/18,21330,21570,21330,21570
2002/01/21,21230,21240,21150,21240
2002/01/22,21370,21490,21370,21400
2002/01/23,21430,21580,21430,21560
2002/01/24,21310,21310,21140,21240
2002/01/25,20560,20810,20560,20680
2002/01/28,21110,21110,20880,21050
2002/01/29,21000,21000,20860,20870
2002/01/30,20300,20300,20190,20240
2002/01/31,19930,20130,19860,20100
2002/02/01,19930,19930,19750,19800
2002/02/04,19790,19840,19700,19840
2002/02/05,19500,19500,19470,19490
2002/02/06,19920,19990,19920,19990
2002/02/07,20030,20030,19890,19890
2002/02/08,19490,19630,19490,19500
2002/02/12,18840,18860,18830,18830
2002/02/13,18880,18940,18880,18940
2002/02/14,19140,19280,19140,19220
2002/02/15,18990,19120,18990,19110
2002/02/18,19080,19080,18850,18900
2002/02/19,18780,19050,18780,19000
2002/02/20,19040,19040,18980,18990
2002/02/21,19480,19480,19420,19470
2002/02/22,19480,19480,19340,19400
2002/02/25,19240,19400,19240,19370
2002/02/26,19110,19140,19100,19100
2002/02/27,19050,19140,19050,19100
2002/02/28,18530,18690,18530,18690
2002/03/01,19100,19150,19020,19030
2002/03/04,19600,19680,19570,19680
2002/03/05,19510,19550,19510,19540
2002/03/06,19770,19850,19720,19850
2002/03/07,19460,19500,19250,19250
2002/03/08,19140,19220,19140,19200
2002/03/11,19550,19740,19550,19730
2002/03/12,19760,19760,19730,19730
2002/03/13,19650,19690,19560,19690
2002/03/14,20000,20000,19900,19910
2002/03/15,20080,20080,19990,20000
2002/03/18,19850,19920,19850,19880
2002/03/19,19940,20000,19940,20000
2002/03/20,19640,19690,19640,19690
2002/03/22,18940,19080,18940,19060
2002/03/25,19420,19460,19270,19300
2002/03/26,19680,19680,19490,19510
2002/03/27,19610,20030,19530,20030
2002/03/28,19750,19760,19680,19680
2002/03/29,19540,19770,19500,19770
2002/04/01,19680,19690,19670,19690
2002/04/02,19370,19600,19370,19600
2002/04/03,19790,19790,19600,19680
2002/04/04,19380,19380,19000,19030
2002/04/05,18870,18940,18860,18870
2002/04/08,18950,18950,18680,18680
2002/04/09,18430,18430,18230,18230
2002/04/10,17970,18140,17970,18140
2002/04/11,18470,18480,18400,18480
2002/04/12,18130,18270,18130,18240
2002/04/15,18280,18280,18230,18260
2002/04/16,18330,18330,18220,18280
2002/04/17,18420,18560,18420,18560
2002/04/18,18820,18970,18820,18970
2002/04/19,18970,19050,18960,19050
2002/04/22,19700,19700,19600,19630
2002/04/23,19390,19440,19360,19360
2002/04/24,19350,19620,19350,19620
2002/04/25,19340,19420,19330,19380
2002/04/26,18690,18730,18580,18580
2002/04/30,18700,18700,18530,18540
2002/05/01,18790,18800,18710,18710
2002/05/02,18220,18220,18040,18040
2002/05/07,18430,18460,18400,18430
2002/05/08,18360,18380,18350,18360
2002/05/09,18650,18700,18610,18700
2002/05/10,18830,18850,18830,18830
2002/05/13,18830,19270,18830,19270
2002/05/14,19810,19910,19810,19820
2002/05/15,19840,19920,19840,19900
2002/05/16,19790,19970,19690,19970
2002/05/17,20190,20260,20060,20260
2002/05/20,19690,19790,19690,19690
2002/05/21,19450,19470,19400,19470
2002/05/22,18740,18960,18740,18960
2002/05/23,18980,18980,18940,18980
2002/05/24,18910,19200,18910,19200
2002/05/27,19050,19150,19050,19050
2002/05/28,19000,19000,18900,18940
2002/05/29,18900,18930,18880,18930
2002/05/30,19230,19230,18940,18970
2002/05/31,18980,18980,18750,18920
2002/06/03,19200,19260,19170,19170
2002/06/04,18900,19030,18900,18990
2002/06/05,19040,19040,18950,18950
2002/06/06,18950,19030,18950,19030
2002/06/07,18640,18680,18620,18620
2002/06/10,18720,18780,18720,18780
2002/06/11,18650,18720,18600,18600
2002/06/12,18400,18430,18360,18430
2002/06/13,18080,18080,17990,18010
2002/06/14,18020,18040,17890,17890
2002/06/17,17640,17650,17490,17490
2002/06/18,16940,16940,16810,16810
2002/06/19,17170,17270,17170,17260
2002/06/20,16990,17000,16990,16990
2002/06/21,16820,16880,16790,16870
2002/06/24,16570,16660,16570,16660
2002/06/25,16940,17050,16940,17050
2002/06/26,17370,17370,17180,17210
2002/06/27,17010,17010,16950,16950
2002/06/28,17310,17310,17270,17290
2002/07/01,16880,16880,16830,16850
2002/07/02,17240,17300,17240,17300
2002/07/03,18100,18100,17850,17960
2002/07/04,18250,18250,18220,18220
2002/07/05,18250,18290,18250,18290
2002/07/08,18240,18250,18230,18230
2002/07/09,18160,18420,18160,18420
2002/07/10,18890,19000,18890,18960
2002/07/11,19190,19370,19190,19370
2002/07/12,19660,19810,19650,19810
2002/07/15,19710,19710,19490,19490
2002/07/16,19100,19100,18870,18870
2002/07/17,19110,19300,19110,19210
2002/07/18,19200,19390,19200,19390
2002/07/19,20110,20180,20050,20180
2002/07/22,20250,20540,20250,20540
2002/07/23,21170,21340,21170,21340
2002/07/24,21510,21510,21340,21380
2002/07/25,20990,21010,20800,21010
2002/07/26,21560,21810,21560,21810
2002/07/29,21560,21560,21420,21420
2002/07/30,20800,21600,20800,21430
2002/07/31,21560,21580,21430,21430
2002/08/01,21430,21640,21430,21570
2002/08/02,21570,21730,21570,21670
2002/08/05,21550,21650,21550,21650
2002/08/06,21650,21800,21650,21800
2002/08/07,21900,21910,21810,21870
2002/08/08,21990,22020,21990,22020
2002/08/09,22020,22020,21860,21860
2002/08/12,21410,21420,21400,21400
2002/08/13,20970,21290,20970,21290
2002/08/14,21500,21500,21500,21500
2002/08/15,21390,21560,21390,21560
2002/08/16,21880,21990,21880,21990
2002/08/19,21710,21710,21510,21590
2002/08/20,21290,21300,21280,21280
2002/08/21,21540,21540,21360,21380
2002/08/22,21450,21770,21450,21770
2002/08/23,21990,22240,21990,22240
2002/08/26,21890,21890,21840,21870
2002/08/27,21930,21930,21790,21790
2002/08/28,21980,21980,21800,21800
2002/08/29,21670,21670,21420,21420
2002/08/30,21420,21420,21290,21290
2002/09/02,21100,21100,20940,20940
2002/09/03,20830,20830,20800,20800
2002/09/04,21270,21330,21270,21330
2002/09/05,21130,21330,21130,21330
2002/09/06,21500,21830,21500,21830
2002/09/09,22390,22480,22390,22390
2002/09/10,23020,23020,22890,22890
2002/09/11,22980,22980,22530,22530
2002/09/12,22530,22800,22530,22800
2002/09/13,22800,22890,22800,22890
2002/09/17,23000,23350,23000,23350
2002/09/18,23350,23350,23240,23260
2002/09/19,23210,23210,23200,23200
2002/09/20,23450,23610,23450,23530
2002/09/24,23260,23260,23110,23140
2002/09/25,23280,23280,22740,22740
2002/09/26,22490,22490,22290,22290
2002/09/27,21800,21800,21200,21210
2002/09/30,22610,24550,22610,24550
