2001/08/21,589,594,587,587
2001/08/22,588,588,571,577
2001/08/23,577,577,520,520
2001/08/24,520,526,520,521
2001/08/27,571,571,560,560
2001/08/28,537,570,514,514
2001/08/29,521,526,521,521
2001/08/30,549,549,543,549
2001/08/31,549,549,531,531
2001/09/03,531,531,519,519
2001/09/04,519,551,519,551
2001/09/05,551,558,551,558
2001/09/06,574,613,574,613
2001/09/07,599,629,599,629
2001/09/10,597,612,554,597
2001/09/11,557,630,544,544
2001/09/12,544,546,540,546
2001/09/13,539,615,539,540
2001/09/14,579,579,529,549
2001/09/17,536,559,536,559
2001/09/18,541,541,522,522
2001/09/19,530,546,530,534
2001/09/20,534,574,534,558
2001/09/21,563,563,553,553
2001/09/25,553,553,553,553
2001/09/26,553,553,552,552
2001/09/27,552,594,552,594
2001/09/28,593,593,574,574
2001/10/01,574,574,562,562
2001/10/02,566,566,531,531
2001/10/03,539,542,539,542
2001/10/04,542,553,542,553
2001/10/05,609,609,550,551
2001/10/09,590,590,537,537
2001/10/10,539,556,539,556
2001/10/11,567,584,553,584
2001/10/12,587,588,587,587
2001/10/15,587,587,587,587
2001/10/16,578,588,578,588
2001/10/17,587,611,560,560
2001/10/18,560,578,542,578
2001/10/19,578,578,559,559
2001/10/22,559,566,559,566
2001/10/23,566,570,566,570
2001/10/24,570,574,570,574
2001/10/25,576,581,576,581
2001/10/26,587,587,554,554
2001/10/29,547,592,540,592
2001/10/30,593,593,531,531
2001/10/31,530,583,530,583
2001/11/01,589,589,550,550
2001/11/02,550,579,549,579
2001/11/05,579,579,576,576
2001/11/06,576,590,546,546
2001/11/07,546,546,546,546
2001/11/08,546,577,546,577
2001/11/09,579,579,564,564
2001/11/12,581,590,567,567
2001/11/13,590,590,590,590
2001/11/14,590,590,590,590
2001/11/15,590,590,590,590
2001/11/16,529,590,529,590
2001/11/19,590,590,554,554
2001/11/20,616,616,548,548
2001/11/21,548,608,548,608
2001/11/22,599,599,547,547
2001/11/26,548,548,548,548
2001/11/27,548,590,548,590
2001/11/28,549,588,549,588
2001/11/29,550,587,550,587
2001/11/30,578,578,553,553
2001/12/03,574,574,544,544
2001/12/04,543,573,543,573
2001/12/05,571,571,539,539
2001/12/06,567,567,550,550
2001/12/07,547,574,547,574
2001/12/10,570,570,540,540
2001/12/11,540,580,540,580
2001/12/12,581,581,546,546
2001/12/13,554,592,554,592
2001/12/14,572,572,540,540
2001/12/17,554,579,554,579
2001/12/18,561,561,561,561
2001/12/19,576,576,550,550
2001/12/20,550,601,550,601
2001/12/21,576,576,535,535
2001/12/25,549,599,549,599
2001/12/26,578,578,538,538
2001/12/27,553,587,553,587
2001/12/28,580,580,580,580
2002/01/04,580,580,580,580
2002/01/07,580,580,580,580
2002/01/08,576,576,544,544
2002/01/09,578,581,578,581
2002/01/10,580,580,573,573
2002/01/11,573,573,562,562
2002/01/15,562,562,562,562
2002/01/16,582,582,550,550
2002/01/17,549,571,549,571
2002/01/18,571,571,569,569
2002/01/21,569,569,569,569
2002/01/22,569,569,557,557
2002/01/23,540,540,540,540
2002/01/24,540,540,540,540
2002/01/25,540,540,540,540
2002/01/28,540,540,540,540
2002/01/29,540,540,539,539
2002/01/30,539,539,539,539
2002/01/31,538,538,538,538
2002/02/01,538,538,538,538
2002/02/04,538,548,538,548
2002/02/05,556,556,541,541
2002/02/06,541,569,541,569
2002/02/07,569,569,569,569
2002/02/08,569,569,569,569
2002/02/12,569,569,569,569
2002/02/13,569,569,569,569
2002/02/14,569,569,559,559
2002/02/15,560,560,560,560
