2001/09/10,18200,18200,17570,17600
2001/09/11,17600,17980,17540,17870
2001/09/12,18570,18570,18570,18570
2001/09/13,18550,18600,18100,18590
2001/09/14,18450,18950,18400,18850
2001/09/17,19460,19550,19440,19550
2001/09/18,19140,19570,18860,19170
2001/09/19,18470,18530,18470,18470
2001/09/20,17770,17950,17770,17770
2001/09/21,17520,17600,16900,17340
2001/09/25,16290,16290,16290,16290
2001/09/26,15240,15240,15240,15240
2001/09/27,15410,15710,15270,15630
2001/09/28,15840,15840,15600,15700
2001/10/01,16000,16370,15970,16020
2001/10/02,15960,16050,15800,15940
2001/10/03,15390,15440,15040,15090
2001/10/04,14820,15380,14820,15370
2001/10/05,15490,15800,15400,15670
2001/10/09,15460,15460,15190,15340
2001/10/10,15370,15530,15370,15400
2001/10/11,15460,15490,15290,15380
2001/10/12,16070,16180,15910,15910
2001/10/15,15210,15450,15210,15400
2001/10/16,15290,15360,15050,15110
2001/10/17,15200,15410,15120,15230
2001/10/18,15000,15000,14720,14870
2001/10/19,14460,14750,14450,14750
2001/10/22,15020,15150,14930,14980
2001/10/23,15060,15100,14950,15040
2001/10/24,14840,14840,14620,14620
2001/10/25,15010,15080,14930,14930
2001/10/26,14800,15020,14800,15020
2001/10/29,15050,15270,15020,15180
2001/10/30,14950,15080,14810,14910
2001/10/31,14700,14820,14670,14800
2001/11/01,14310,14440,14290,14410
2001/11/02,13860,13980,13760,13840
2001/11/05,13790,13980,13780,13940
2001/11/06,13740,13770,13450,13630
2001/11/07,13350,13380,13210,13350
2001/11/08,13470,13600,13470,13590
2001/11/09,14240,14240,14090,14140
2001/11/12,14840,14840,14840,14840
2001/11/13,14190,14380,14150,14220
2001/11/14,14450,14450,14230,14270
2001/11/15,13570,13570,13570,13570
2001/11/16,12870,12870,12870,12870
2001/11/19,12570,12720,12430,12430
2001/11/20,12670,12790,12510,12510
2001/11/21,13190,13190,13050,13160
2001/11/22,12950,13150,12880,13100
2001/11/26,13320,13320,13000,13100
2001/11/27,12910,13240,12910,13130
2001/11/28,13390,13390,13230,13250
2001/11/29,13130,13420,13120,13420
2001/11/30,13200,13290,13100,13190
2001/12/03,13720,13720,13480,13650
2001/12/04,14220,14350,14150,14350
2001/12/05,13790,13870,13690,13800
2001/12/06,13910,14080,13830,14000
2001/12/07,13350,13600,13350,13600
2001/12/10,13810,13870,13560,13560
2001/12/11,13250,13550,13250,13520
2001/12/12,13370,13420,13230,13380
2001/12/13,13590,13590,13290,13390
2001/12/14,13380,13600,13300,13520
2001/12/17,14150,14220,14150,14220
2001/12/18,14170,14300,14060,14240
2001/12/19,14240,14300,14190,14240
2001/12/20,14330,14430,14190,14370
2001/12/21,14250,14370,14220,14290
2001/12/25,14400,14990,14400,14940
2001/12/26,15000,15000,14790,15000
2001/12/27,15700,15700,15700,15700
2001/12/28,16050,16390,15800,16240
2002/01/04,15700,15790,15540,15600
2002/01/07,16240,16240,15650,15760
2002/01/08,15780,16230,15780,16220
2002/01/09,16100,16120,15700,15700
2002/01/10,15400,15650,15280,15540
2002/01/11,15610,15760,15600,15700
2002/01/15,15000,15000,15000,15000
2002/01/16,14330,14580,14320,14400
2002/01/17,14700,14940,14650,14780
2002/01/18,14300,14620,14200,14500
2002/01/21,14540,14630,14410,14480
2002/01/22,14700,14760,14560,14710
2002/01/23,14950,14950,14720,14720
2002/01/24,14990,14990,14710,14850
2002/01/25,15100,15220,15030,15220
2002/01/28,15250,15350,15200,15350
2002/01/29,15320,15410,15310,15330
2002/01/30,15250,15250,14950,14950
2002/01/31,14850,15060,14820,14990
2002/02/01,15500,15610,15440,15500
2002/02/04,15780,15830,15550,15570
2002/02/05,15280,15420,15280,15390
2002/02/06,15550,15770,15510,15610
2002/02/07,15460,15460,15360,15380
2002/02/08,15380,15500,15380,15410
2002/02/12,16400,16650,16210,16410
2002/02/13,15970,16000,15820,15980
2002/02/14,16000,16290,16000,16290
2002/02/15,16150,16220,16110,16220
2002/02/18,16380,16380,16100,16200
2002/02/19,16100,16100,15850,15860
2002/02/20,15580,15700,15580,15700
2002/02/21,15760,15840,15720,15810
2002/02/22,15910,15990,15850,15850
2002/02/25,16090,16090,16090,16090
