2001/06/21,28970,29670,28850,29670
2001/06/22,30370,30370,30370,30370
2001/06/25,31000,31010,30510,30800
2001/06/26,30780,30820,30100,30600
2001/06/27,30180,30620,30160,30420
2001/06/28,29980,30260,29900,30200
2001/06/29,30200,30440,30170,30340
2001/07/02,30470,30520,30250,30420
2001/07/03,30220,30650,30220,30650
2001/07/04,30720,31160,30690,31100
2001/07/05,31220,31240,30710,31150
2001/07/06,31150,31250,30920,31030
2001/07/09,31300,31400,31200,31200
2001/07/10,31140,31180,30780,31080
2001/07/11,30900,30960,30380,30380
2001/07/12,30100,30370,29940,30040
2001/07/13,30170,30260,29870,30040
2001/07/16,29900,30300,29880,30220
2001/07/17,30200,30390,30130,30300
2001/07/18,30110,30200,29610,29730
2001/07/19,29350,29400,29040,29340
2001/07/23,29990,30040,29800,30040
2001/07/24,29900,29960,29350,29580
2001/07/25,29510,29730,29320,29440
2001/07/26,29800,29910,29700,29800
2001/07/27,29650,29750,29350,29460
2001/07/30,29380,29640,29250,29550
2001/07/31,29350,29570,29350,29500
2001/08/01,29550,29640,29510,29550
2001/08/02,29560,29600,29400,29600
2001/08/03,29890,29900,29630,29630
2001/08/06,29630,29820,29630,29820
2001/08/07,29920,30280,29890,30280
2001/08/08,30570,30580,30270,30510
2001/08/09,30300,30340,29830,29870
2001/08/10,29920,30030,29860,29940
2001/08/13,30030,30050,29910,30030
2001/08/14,29950,29970,29770,29840
2001/08/15,29850,29890,29740,29760
2001/08/16,29210,29720,29100,29720
2001/08/17,29600,29800,29480,29580
2001/08/20,29180,29410,29100,29270
2001/08/21,29440,29490,29240,29380
2001/08/22,29510,29630,29310,29580
2001/08/23,29460,29580,29360,29460
2001/08/24,29540,29550,29390,29420
2001/08/27,29500,29660,29470,29620
2001/08/28,29560,29610,29460,29590
2001/08/29,29740,29750,29580,29580
2001/08/30,29510,29600,29400,29440
2001/08/31,29060,29080,28750,29020
2001/09/03,29320,29360,28670,28750
2001/09/04,28800,29130,28700,29130
2001/09/05,29050,29150,28940,28990
2001/09/06,29100,29180,28950,29060
2001/09/07,29110,29170,28850,29030
2001/09/10,29040,29270,28700,29240
2001/09/11,29180,29380,29040,29070
2001/09/12,29770,29770,29770,29770
2001/09/13,30050,30050,29490,30020
2001/09/14,29900,30700,29780,30460
2001/09/17,30990,31160,30990,31160
2001/09/18,30760,31270,30480,30800
2001/09/19,30120,30370,30100,30100
2001/09/20,29800,30090,29680,29920
2001/09/21,30140,30170,29780,29870
2001/09/25,29170,29170,29170,29170
2001/09/26,28470,28470,28470,28470
2001/09/27,28890,28890,28290,28520
2001/09/28,28690,28690,28320,28390
2001/10/01,28550,28620,28290,28350
2001/10/02,28350,28350,28160,28270
2001/10/03,27680,27930,27270,27540
2001/10/04,27180,27580,27180,27390
2001/10/05,27600,27900,27500,27720
2001/10/09,27650,27750,27410,27720
2001/10/10,27810,27890,27690,27780
2001/10/11,27790,27790,27540,27610
2001/10/12,27790,28070,27510,27510
2001/10/15,27200,27200,26930,26930
2001/10/16,26690,26820,26230,26230
2001/10/17,26000,26620,25750,26230
2001/10/18,25950,26030,25700,25980
2001/10/19,25680,25880,25620,25880
2001/10/22,26000,26080,25850,25850
2001/10/23,25800,25900,25710,25770
2001/10/24,25500,25640,25420,25480
2001/10/25,25830,25830,25400,25450
2001/10/26,25230,25650,25200,25620
2001/10/29,25620,26160,25590,26110
2001/10/30,26300,26360,26040,26150
2001/10/31,26300,26300,26110,26220
2001/11/01,25950,26050,25870,25870
2001/11/02,25480,25590,25270,25420
2001/11/05,25350,25440,25220,25400
2001/11/06,25440,25450,24880,25220
2001/11/07,25070,25180,24770,24850
2001/11/08,24940,25090,24850,24950
2001/11/09,25420,25520,25240,25260
2001/11/12,25600,25850,25530,25650
2001/11/13,25010,25200,25010,25080
2001/11/14,25080,25140,24500,24560
2001/11/15,23860,23860,23860,23860
2001/11/16,23160,23160,23160,23160
2001/11/19,23130,23330,22820,23110
2001/11/20,23280,23590,23280,23490
2001/11/21,24000,24100,23800,23990
2001/11/22,23660,23850,23660,23720
2001/11/26,23880,23910,23630,23810
2001/11/27,23750,24030,23730,23750
2001/11/28,24090,24090,23800,23800
2001/11/29,23810,24050,23750,24050
2001/11/30,23990,24100,23940,24000
2001/12/03,24200,24400,24150,24400
2001/12/04,24800,24930,24550,24650
2001/12/05,24200,24390,24010,24390
2001/12/06,24150,24240,24050,24050
2001/12/07,23510,23980,23500,23950
2001/12/10,24020,24170,24020,24170
2001/12/11,24010,24580,24010,24580
2001/12/12,24450,25060,24450,24980
2001/12/13,25150,25150,24930,24930
2001/12/14,24900,25080,24870,25000
2001/12/17,25240,25520,25000,25000
2001/12/18,24610,24860,24610,24780
2001/12/19,24800,24890,24500,24500
2001/12/20,24600,24600,24600,24600
