2001/07/17,7540,7710,7540,7600
2001/07/18,7550,7550,7390,7450
2001/07/19,7450,7480,7350,7350
2001/07/23,7080,7270,7080,7270
2001/07/24,7280,7300,7120,7150
2001/07/25,7290,7330,7260,7330
2001/07/26,7270,7270,7180,7200
2001/07/27,7270,7270,7150,7190
2001/07/30,7120,7220,7120,7200
2001/07/31,7210,7210,7090,7090
2001/08/01,7020,7100,7010,7010
2001/08/02,6930,6990,6930,6940
2001/08/03,6760,6850,6760,6830
2001/08/06,6560,6570,6470,6470
2001/08/07,6430,6430,6260,6260
2001/08/08,6360,6360,5980,5980
2001/08/09,6030,6560,6030,6530
2001/08/10,6560,6630,6430,6430
2001/08/13,6420,6490,6370,6490
2001/08/14,6380,6490,6330,6370
2001/08/15,6490,6490,6390,6420
2001/08/16,6380,6690,6380,6690
2001/08/17,6740,7000,6740,7000
2001/08/20,7330,7330,6660,6660
2001/08/21,6530,6560,6410,6550
2001/08/22,6520,6520,6460,6510
2001/08/23,6700,6700,6520,6620
2001/08/24,6650,6690,6530,6590
2001/08/27,6670,6670,6400,6400
2001/08/28,6530,6590,6500,6590
2001/08/29,6490,6490,6330,6330
2001/08/30,6310,6390,6310,6310
2001/08/31,6310,6390,6290,6370
2001/09/03,6360,6410,6290,6290
2001/09/04,6260,6330,6250,6250
2001/09/05,6200,6330,6130,6200
2001/09/06,6150,6350,6100,6290
2001/09/07,6140,6250,6140,6250
2001/09/10,6160,6160,6110,6110
2001/09/11,6090,6090,6040,6040
2001/09/12,6030,6030,5710,5710
2001/09/13,5880,5910,5720,5740
2001/09/14,5910,6240,5910,6240
2001/09/17,6010,6010,5860,5860
2001/09/18,5740,6010,5740,5900
2001/09/19,5890,6010,5880,5960
2001/09/20,5830,5990,5800,5980
2001/09/21,5960,5980,5870,5960
2001/09/25,5870,5940,5830,5940
2001/09/26,5900,5900,5800,5800
2001/09/27,5850,5930,5820,5930
2001/09/28,5900,5900,5830,5870
2001/10/01,5770,5830,5770,5780
2001/10/02,5740,5850,5660,5850
2001/10/03,5810,5950,5810,5850
2001/10/04,5710,5740,5620,5740
2001/10/05,5860,5860,5720,5860
2001/10/09,5780,5780,5610,5640
2001/10/10,5580,5600,5460,5500
2001/10/11,5510,5560,5510,5560
2001/10/12,5560,5560,5300,5300
2001/10/15,5200,5200,5160,5160
2001/10/16,5160,5160,4750,4750
2001/10/17,4860,4910,4770,4860
2001/10/18,4950,4950,4780,4950
2001/10/19,5180,5190,5040,5190
2001/10/22,4810,5020,4810,4960
2001/10/23,4860,5060,4860,5060
2001/10/24,5230,5250,5080,5080
2001/10/25,5110,5160,5090,5160
2001/10/26,5360,5360,5160,5160
2001/10/29,5150,5180,5060,5170
2001/10/30,5200,5220,5110,5220
2001/10/31,5010,5160,5010,5090
2001/11/01,5100,5200,4980,5050
2001/11/02,5040,5200,5040,5200
2001/11/05,5140,5140,5000,5000
2001/11/06,5100,5150,5020,5020
2001/11/07,5040,5120,4990,5030
2001/11/08,5050,5050,4990,5010
2001/11/09,4870,4960,4870,4900
2001/11/12,4920,4930,4850,4930
2001/11/13,5020,5030,4930,4930
2001/11/14,5010,5010,4740,4780
2001/11/15,5100,5300,5100,5160
2001/11/16,5000,5170,5000,5170
2001/11/19,5190,5190,5140,5140
2001/11/20,5050,5160,4950,5040
2001/11/21,4930,4940,4920,4930
2001/11/22,4930,4930,4740,4800
2001/11/26,4890,4930,4880,4930
2001/11/27,4830,4910,4790,4840
2001/11/28,4730,4730,4640,4640
2001/11/29,4520,4700,4500,4660
2001/11/30,4610,4700,4610,4660
2001/12/03,4840,4870,4780,4780
2001/12/04,4960,4970,4880,4880
2001/12/05,4800,4800,4690,4690
2001/12/06,4720,4820,4650,4790
2001/12/07,4780,4850,4740,4740
2001/12/10,4810,4810,4730,4730
2001/12/11,4740,4880,4680,4880
2001/12/12,4890,5190,4890,5190
2001/12/13,5150,5180,5100,5100
2001/12/14,4870,5200,4870,5200
2001/12/17,5390,5390,5310,5380
2001/12/18,5650,5760,5650,5650
2001/12/19,5500,5640,5500,5540
2001/12/20,5410,5570,5400,5450
2001/12/21,5700,5700,5520,5600
2001/12/25,5610,5740,5540,5740
2001/12/26,5720,5750,5650,5650
2001/12/27,5680,5750,5680,5750
2001/12/28,5680,5730,5680,5730
2002/01/04,5640,5730,5640,5730
2002/01/07,5750,5750,5590,5590
2002/01/08,5690,5750,5670,5750
2002/01/09,5890,5920,5700,5700
2002/01/10,5890,5930,5770,5770
2002/01/11,5690,5750,5630,5640
2002/01/15,5780,5780,5670,5670
2002/01/16,5640,5820,5640,5820
2002/01/17,5880,5940,5790,5940
2002/01/18,5940,5940,5760,5760
2002/01/21,5580,5580,5220,5220
2002/01/22,5230,5390,5120,5180
2002/01/23,5280,5370,5250,5320
2002/01/24,5440,5480,5180,5480
2002/01/25,5440,5440,5260,5260
2002/01/28,5350,5350,5040,5270
2002/01/29,5230,5230,5190,5220
2002/01/30,5160,5210,5130,5210
2002/01/31,5290,5330,5210,5330
2002/02/01,5460,5460,5250,5250
2002/02/04,5100,5220,5100,5200
2002/02/05,5090,5100,5000,5100
2002/02/06,5210,5210,5050,5200
2002/02/07,5160,5190,5050,5070
2002/02/08,4910,5090,4910,5090
2002/02/12,5110,5110,4970,4970
2002/02/13,5020,5040,4970,5000
2002/02/14,4980,5150,4980,5150
2002/02/15,5160,5280,5140,5270
2002/02/18,5370,5370,5310,5310
2002/02/19,5230,5400,5230,5360
2002/02/20,5380,5400,5340,5400
2002/02/21,5700,5700,5490,5490
2002/02/22,5730,5730,5580,5590
2002/02/25,5600,5600,5550,5590
2002/02/26,5440,5480,5440,5480
2002/02/27,5470,5670,5470,5630
2002/02/28,5620,5700,5450,5500
2002/03/01,5530,5690,5530,5690
2002/03/04,5590,5590,5430,5490
2002/03/05,5700,5780,5700,5780
2002/03/06,5740,5880,5680,5880
2002/03/07,5650,5750,5650,5720
2002/03/08,5570,5890,5570,5890
2002/03/11,6170,6170,6070,6110
2002/03/12,6490,6520,6400,6520
2002/03/13,6680,6700,6580,6640
2002/03/14,6380,6470,6330,6370
2002/03/15,6200,6250,6140,6250
2002/03/18,6080,6240,6080,6200
2002/03/19,5800,6030,5800,5950
2002/03/20,5870,6350,5850,6350
2002/03/22,6180,6450,6070,6070
2002/03/25,6320,6320,6190,6190
2002/03/26,6100,6330,6100,6330
2002/03/27,6240,6620,6240,6620
2002/03/28,6520,6600,6390,6500
2002/03/29,6710,6710,6210,6500
2002/04/01,6380,6770,6380,6740
2002/04/02,6970,7000,6930,6960
2002/04/03,6770,6770,6390,6560
2002/04/04,6520,6540,6290,6290
2002/04/05,6010,6040,6010,6010
2002/04/08,6000,6010,5990,5990
2002/04/09,5990,6010,5990,5990
2002/04/10,6420,6420,6110,6110
2002/04/11,6110,6390,6110,6390
2002/04/12,6240,6250,6130,6240
2002/04/15,6170,6170,6050,6050
2002/04/16,6050,6050,5930,5930
2002/04/17,5920,6010,5920,6010
2002/04/18,6090,6250,6090,6250
2002/04/19,6370,6390,6270,6340
2002/04/22,6240,6340,6200,6200
2002/04/23,6200,6340,6200,6220
2002/04/24,6220,6300,6220,6300
2002/04/25,6120,6410,6120,6120
2002/04/26,5950,6180,5950,5950
2002/04/30,5790,6050,5790,5850
2002/05/01,6110,6110,5870,5870
2002/05/02,5810,5900,5730,5840
2002/05/07,5800,5990,5800,5970
2002/05/08,6150,6160,6020,6020
2002/05/09,6070,6090,5980,6060
2002/05/10,5980,5980,5900,5950
2002/05/13,5950,5970,5940,5960
2002/05/14,6010,6090,6010,6090
2002/05/15,6150,6290,6150,6190
2002/05/16,6170,6170,5970,5970
2002/05/17,6240,6330,6180,6210
2002/05/20,6210,6250,6200,6200
2002/05/21,6260,6360,6260,6360
2002/05/22,6430,6960,6430,6960
2002/05/23,6660,6700,6660,6700
2002/05/24,6710,6740,6690,6690
2002/05/27,6580,6610,6580,6610
2002/05/28,6590,6670,6590,6670
2002/05/29,6740,6870,6740,6860
2002/05/30,6950,6950,6940,6940
2002/05/31,6940,6940,6790,6790
2002/06/03,6790,6790,6680,6680
2002/06/04,6630,6630,6540,6540
2002/06/05,6600,6600,5990,6100
2002/06/06,6130,6130,6000,6100
2002/06/07,6070,6110,6050,6050
2002/06/10,5990,6000,5990,6000
2002/06/11,6000,6070,6000,6070
2002/06/12,5990,5990,5970,5990
2002/06/13,5990,5990,5700,5700
2002/06/14,5700,5700,5680,5690
2002/06/17,5500,5520,5500,5520
2002/06/18,5520,5600,5520,5560
2002/06/19,5620,5620,5620,5620
2002/06/20,5700,5710,5700,5710
2002/06/21,5710,5750,5710,5750
2002/06/24,5700,6260,5700,6140
2002/06/25,6140,6140,6140,6140
2002/06/26,5760,5760,5690,5690
2002/06/27,5500,5510,5470,5470
2002/06/28,5480,5480,5480,5480
2002/07/01,5850,5850,5500,5500
2002/07/02,5560,5560,5560,5560
2002/07/03,5560,5870,5560,5870
2002/07/04,6090,6130,6090,6120
2002/07/05,6120,6770,6120,6770
2002/07/08,6990,6990,6310,6310
2002/07/09,6100,6400,5440,5440
2002/07/10,5780,5780,5780,5780
2002/07/11,5780,5780,5780,5780
2002/07/12,5780,6510,5780,6170
2002/07/15,5780,5780,5490,5490
2002/07/16,5370,6260,5090,6260
2002/07/17,5210,5210,5200,5200
