2001/01/29,34160,34160,34160,34160
2001/01/30,34160,34450,34160,34450
2001/01/31,34390,34390,34390,34390
2001/02/01,34390,34550,34390,34550
2001/02/02,34550,34650,34550,34650
2001/02/05,34650,34890,34430,34840
2001/02/06,34840,34900,34840,34900
2001/02/07,34900,35000,34900,35000
2001/02/08,35000,35310,35000,35310
2001/02/09,35310,35310,35090,35220
2001/02/13,35220,35350,35120,35350
2001/02/14,35050,35100,34840,34840
2001/02/15,34950,35150,34950,35020
2001/02/16,34800,35110,34800,35110
2001/02/19,35400,35410,35400,35410
2001/02/20,35420,35420,35100,35100
2001/02/21,35100,35100,35100,35100
2001/02/22,35200,35200,35200,35200
2001/02/23,35200,35300,35200,35300
2001/02/26,35300,35300,35300,35300
2001/02/27,35310,35310,35310,35310
2001/02/28,35310,35310,35310,35310
2001/03/01,35430,35430,35430,35430
2001/03/02,35430,35600,35430,35600
2001/03/05,35400,35500,35400,35500
2001/03/06,35940,35940,35940,35940
2001/03/07,36050,36440,36050,36440
2001/03/08,36520,36520,36520,36520
2001/03/09,36520,36690,36470,36690
2001/03/12,36390,36390,36250,36250
2001/03/13,35990,35990,35920,35920
2001/03/14,35720,35810,35550,35810
2001/03/15,35700,35700,34710,34710
2001/03/16,34710,34720,34520,34720
2001/03/19,34710,35000,34710,35000
2001/03/21,35050,35050,34470,34520
2001/03/22,34450,34630,34450,34630
2001/03/23,34630,34630,34630,34630
2001/03/26,34630,34630,34630,34630
2001/03/27,34630,34900,34630,34770
2001/03/28,34900,34900,34710,34710
2001/03/29,34500,34500,34320,34350
2001/03/30,34630,34730,34630,34730
2001/04/02,34730,34730,34670,34670
2001/04/03,34670,34670,34620,34620
2001/04/04,34570,34570,34450,34450
2001/04/05,34450,34450,34450,34450
2001/04/06,34450,34450,34400,34400
2001/04/09,34400,34400,34300,34300
2001/04/10,34300,34300,34300,34300
2001/04/11,34300,34300,34050,34050
2001/04/12,34050,34050,33900,33900
2001/04/13,33770,33840,33770,33840
2001/04/16,32650,34310,32650,34310
2001/04/17,34310,34310,34310,34310
2001/04/18,34310,34310,34310,34310
2001/04/19,34310,34310,34210,34210
2001/04/20,34210,34210,33910,33910
2001/04/23,33910,33910,33910,33910
2001/04/24,33910,33910,33650,33650
2001/04/25,33650,33650,33550,33550
2001/04/26,33550,33550,33490,33490
2001/04/27,33590,33590,33490,33490
2001/05/01,33490,33520,33490,33520
2001/05/02,33520,33520,33460,33460
2001/05/07,33460,33590,33440,33590
2001/05/08,33590,33590,33590,33590
2001/05/09,33590,33590,33540,33540
2001/05/10,33540,33620,33540,33620
2001/05/11,33620,34220,33620,34220
2001/05/14,34220,34300,34220,34300
2001/05/15,34310,34310,34310,34310
2001/05/16,34310,35300,34230,35300
2001/05/17,35200,35200,34600,34600
2001/05/18,34600,34600,34190,34190
2001/05/21,34190,34190,34190,34190
2001/05/22,34190,34300,34190,34250
2001/05/23,34360,34360,34300,34300
2001/05/24,34300,34340,34290,34290
2001/05/25,34530,34530,34530,34530
2001/05/28,34170,34170,34070,34070
2001/05/29,34070,34070,34070,34070
2001/05/30,33950,33950,33950,33950
2001/05/31,33950,34010,33950,34010
2001/06/01,34010,34010,34010,34010
2001/06/04,34010,34010,34010,34010
2001/06/05,34010,34150,34010,34150
2001/06/06,34150,34150,34150,34150
2001/06/07,34150,35020,34150,34700
2001/06/08,34840,34840,34840,34840
2001/06/11,34840,34840,34840,34840
2001/06/12,34840,34840,34840,34840
2001/06/13,34840,34840,34840,34840
2001/06/14,34840,34840,34840,34840
2001/06/15,34840,34840,34840,34840
2001/06/18,34840,34840,34840,34840
2001/06/19,34840,34840,34840,34840
2001/06/20,35150,35150,35150,35150
2001/06/21,35150,35150,35150,35150
2001/06/22,35150,35150,35150,35150
2001/06/25,35150,35150,35150,35150
2001/06/26,35150,35150,35150,35150
2001/06/27,35150,35150,35150,35150
2001/06/28,35150,36350,35150,36350
2001/06/29,36350,36350,36350,36350
2001/07/02,36350,37550,36350,37550
2001/07/03,37860,37860,37860,37860
2001/07/04,37860,37860,37860,37860
2001/07/05,37860,37860,37860,37860
2001/07/06,37860,37860,37860,37860
2001/07/09,37750,37960,37750,37860
2001/07/10,37860,37860,37860,37860
2001/07/11,37860,37880,37860,37880
2001/07/12,37880,37880,37880,37880
2001/07/13,37880,37880,37880,37880
2001/07/16,37880,37880,37880,37880
2001/07/17,37880,37880,37880,37880
2001/07/18,37880,37880,37880,37880
2001/07/19,37880,37880,37880,37880
2001/07/23,37880,38870,37880,38670
2001/07/24,38680,38970,38680,38970
2001/07/25,38970,38970,38970,38970
2001/07/26,39070,39350,39070,39350
2001/07/27,39350,39350,39350,39350
2001/07/30,39360,39840,39360,39830
2001/07/31,39540,39540,38630,38630
2001/08/01,37430,37430,37430,37430
2001/08/02,37430,37430,37430,37430
2001/08/03,37430,37430,37430,37430
2001/08/06,37430,37430,37430,37430
2001/08/07,37430,37430,37430,37430
2001/08/08,37430,37430,37430,37430
2001/08/09,37430,37430,37430,37430
2001/08/10,37430,37430,37430,37430
2001/08/13,37430,37430,37430,37430
2001/08/14,37430,37430,37430,37430
2001/08/15,37430,37430,37430,37430
2001/08/16,37430,37430,37430,37430
2001/08/17,37430,37430,37430,37430
2001/08/20,37430,37430,37430,37430
2001/08/21,37430,37430,37430,37430
2001/08/22,36920,36920,36920,36920
2001/08/23,36410,36410,36410,36410
2001/08/24,36410,36510,36410,36510
2001/08/27,36510,36510,36510,36510
2001/08/28,36510,36510,36510,36510
2001/08/29,36510,36510,36510,36510
2001/08/30,36510,37500,36510,37500
2001/08/31,37500,37500,36510,36510
2001/09/03,36510,36510,36510,36510
2001/09/04,36510,36510,35830,35830
2001/09/05,35830,35830,35730,35730
2001/09/06,35730,35840,35730,35840
2001/09/07,35940,35940,35940,35940
2001/09/10,35940,35940,35550,35640
2001/09/11,35740,35740,35740,35740
2001/09/12,35750,36730,35750,36710
2001/09/13,37610,37610,37600,37600
2001/09/14,37680,37680,36870,36870
2001/09/17,36870,36870,36370,36370
2001/09/18,36370,36370,36370,36370
2001/09/19,36370,36370,36370,36370
2001/09/20,36370,36370,36370,36370
2001/09/21,36370,36370,36370,36370
2001/09/25,36370,36930,35170,35170
2001/09/26,34170,34170,34170,34170
2001/09/27,34170,34170,34170,34170
2001/09/28,34170,34170,34170,34170
2001/10/01,34170,34170,34170,34170
2001/10/02,34170,34170,34170,34170
2001/10/03,34170,34170,34170,34170
2001/10/04,34170,34170,34170,34170
2001/10/05,34170,34170,34170,34170
2001/10/09,34170,34170,34170,34170
2001/10/10,34170,34170,34170,34170
2001/10/11,34170,34170,34170,34170
2001/10/12,34170,34170,34170,34170
2001/10/15,34170,34170,34170,34170
2001/10/16,34170,34170,34170,34170
2001/10/17,34170,34170,34170,34170
2001/10/18,34170,34170,34170,34170
2001/10/19,34170,34170,34170,34170
2001/10/22,34170,34190,34170,34190
2001/10/23,34190,34190,34190,34190
2001/10/24,34190,34190,34190,34190
2001/10/25,34190,34190,34190,34190
2001/10/26,34190,34190,34190,34190
2001/10/29,34190,34190,34190,34190
2001/10/30,34290,34430,34290,34430
2001/10/31,34510,34510,34510,34510
2001/11/01,34510,34510,34510,34510
2001/11/02,34510,34510,34510,34510
2001/11/05,34510,34510,34510,34510
2001/11/06,34510,34510,34510,34510
2001/11/07,34510,34510,34510,34510
2001/11/08,34510,34510,34510,34510
2001/11/09,34510,34510,34510,34510
2001/11/12,34510,34510,34510,34510
2001/11/13,34510,34510,34510,34510
2001/11/14,34510,34510,34510,34510
2001/11/15,34510,34510,34510,34510
2001/11/16,34510,34510,34510,34510
2001/11/19,34510,34510,34510,34510
2001/11/20,34510,34510,34510,34510
2001/11/21,35010,35510,35010,35510
2001/11/22,36010,36510,36010,36510
2001/11/26,36510,36510,36510,36510
2001/11/27,36510,36510,36510,36510
2001/11/28,36510,36550,36510,36550
2001/11/29,36550,36550,36550,36550
2001/11/30,36550,36550,36550,36550
2001/12/03,36650,36680,36650,36680
2001/12/04,36680,36680,36680,36680
2001/12/05,36730,36730,36730,36730
2001/12/06,36730,36730,36730,36730
2001/12/07,36730,36730,36730,36730
2001/12/10,36790,36790,36790,36790
2001/12/11,36790,36790,36790,36790
2001/12/12,36790,36790,36790,36790
2001/12/13,36790,36790,36790,36790
2001/12/14,36790,36790,36790,36790
2001/12/17,36790,36790,36790,36790
2001/12/18,36790,36850,36790,36850
2001/12/19,36980,36980,36980,36980
2001/12/20,36980,36980,36980,36980
2001/12/21,36980,36980,36980,36980
2001/12/25,36980,36980,36980,36980
2001/12/26,36980,36980,36980,36980
2001/12/27,36980,36980,36980,36980
2001/12/28,36980,36980,36980,36980
2002/01/04,37000,37000,37000,37000
2002/01/07,37000,37000,37000,37000
2002/01/08,37050,37050,37050,37050
2002/01/09,37050,37050,37050,37050
2002/01/10,37050,37050,37050,37050
2002/01/11,37050,37050,37050,37050
2002/01/15,37100,37100,37100,37100
2002/01/16,37100,37100,37100,37100
2002/01/17,37100,37100,37100,37100
2002/01/18,37100,37100,37100,37100
2002/01/21,37150,37150,37150,37150
2002/01/22,37150,37150,37150,37150
2002/01/23,37150,37150,37150,37150
2002/01/24,37150,37150,37150,37150
2002/01/25,37150,37150,37150,37150
2002/01/28,37150,37150,37150,37150
