2001/06/21,25000,25000,24670,24940
2001/06/22,25300,25900,25000,25710
2001/06/25,25670,25670,25410,25530
2001/06/26,25600,25880,25600,25780
2001/06/27,25550,25560,25280,25280
2001/06/28,24840,24840,24710,24820
2001/06/29,25230,25520,25230,25520
2001/07/02,25850,26220,25780,26220
2001/07/03,26010,26170,26000,26000
2001/07/04,26220,26290,26220,26290
2001/07/05,26300,26300,25900,25940
2001/07/06,25770,25770,25350,25350
2001/07/09,25650,25730,25650,25660
2001/07/10,25630,25980,25590,25980
2001/07/11,25840,25850,25690,25690
2001/07/12,25680,25680,25440,25550
2001/07/13,25680,25690,25520,25690
2001/07/16,25620,25700,25590,25700
2001/07/17,25670,25790,25670,25670
2001/07/18,25490,25490,24970,24970
2001/07/19,24320,24320,24270,24270
2001/07/23,25050,25230,24860,25230
2001/07/24,24880,25050,24640,25050
2001/07/25,25190,25250,25120,25220
2001/07/26,25610,25890,25610,25800
2001/07/27,25690,25730,25540,25650
2001/07/30,25670,25980,25670,25980
2001/07/31,25840,25840,25570,25570
2001/08/01,25800,25930,25800,25930
2001/08/02,25770,25840,25700,25840
2001/08/03,26000,26030,26000,26030
2001/08/06,25980,26100,25910,26100
2001/08/07,26100,26100,25960,26070
2001/08/08,26160,26160,26060,26100
2001/08/09,25790,25790,25500,25500
2001/08/10,25500,25680,25500,25600
2001/08/13,25710,25710,25540,25670
2001/08/14,25520,25520,25370,25460
2001/08/15,25470,25470,25440,25440
2001/08/16,24840,25030,24840,25030
2001/08/17,25100,25280,25080,25280
2001/08/20,24890,25140,24890,25140
2001/08/21,25170,25170,25080,25100
2001/08/22,25250,25260,25220,25220
2001/08/23,25070,25160,25070,25100
2001/08/24,25220,25270,25200,25270
2001/08/27,25390,25550,25390,25450
2001/08/28,25450,25500,25390,25470
2001/08/29,25610,25640,25610,25610
2001/08/30,25490,25590,25450,25450
2001/08/31,24900,25040,24850,25040
2001/09/03,25240,25240,24440,24440
2001/09/04,24480,24650,24000,24400
2001/09/05,24520,24590,24410,24410
2001/09/06,24600,24600,24430,24490
2001/09/07,24490,24490,24200,24220
2001/09/10,24070,24320,23930,24320
2001/09/11,24310,24630,24310,24580
2001/09/12,25180,25180,25180,25180
2001/09/13,25180,25190,24890,25190
2001/09/14,25230,25610,25210,25520
2001/09/17,26120,26120,26120,26120
2001/09/18,26280,26280,25770,26130
2001/09/19,25640,25740,25530,25530
2001/09/20,25280,25280,24930,25230
2001/09/21,25090,25430,25090,25430
2001/09/25,24830,24830,24830,24830
2001/09/26,24230,24230,24230,24230
2001/09/27,23930,24240,23930,24180
2001/09/28,24180,24210,24150,24190
2001/10/01,24570,24580,24460,24550
2001/10/02,24460,24630,24460,24630
2001/10/03,24030,24030,24030,24030
2001/10/04,24100,24110,24050,24110
2001/10/05,24240,24390,24240,24390
2001/10/09,24130,24180,24050,24180
2001/10/10,24450,24450,24080,24080
2001/10/11,24070,24120,23990,24000
2001/10/12,24500,24500,24260,24260
2001/10/15,23900,24110,23900,24110
2001/10/16,24100,24100,23510,23510
2001/10/17,23500,23670,23500,23570
2001/10/18,23000,23000,22970,22970
2001/10/19,22640,22800,22600,22780
2001/10/22,22930,23360,22930,23270
2001/10/23,23780,23780,23610,23630
2001/10/24,23500,23500,23240,23300
2001/10/25,23590,23600,23390,23420
2001/10/26,23350,23670,23350,23670
2001/10/29,23870,24270,23870,24220
2001/10/30,24120,24120,23820,23840
2001/10/31,23600,23820,23600,23820
2001/11/01,23630,23650,23470,23470
2001/11/02,23010,23010,22870,22870
2001/11/05,22810,22900,22560,22560
2001/11/06,22460,22460,22200,22340
2001/11/07,22360,22360,21920,21920
2001/11/08,22050,22050,21860,21860
2001/11/09,22100,22150,21990,22120
2001/11/12,22710,22720,22700,22700
2001/11/13,22300,22300,22130,22130
2001/11/14,22100,22210,21810,21810
2001/11/15,21210,21210,21210,21210
2001/11/16,20610,20610,20610,20610
2001/11/19,20590,20700,20400,20400
2001/11/20,20670,20850,20670,20740
2001/11/21,21100,21510,21100,21510
2001/11/22,21350,21430,21340,21430
2001/11/26,21560,21650,21390,21650
2001/11/27,21560,21920,21560,21790
2001/11/28,21980,21980,21530,21530
2001/11/29,21370,21480,21350,21480
2001/11/30,21380,21570,21380,21390
2001/12/03,21710,22000,21700,22000
2001/12/04,22570,22570,22390,22490
2001/12/05,22290,22290,21950,21950
2001/12/06,21810,21850,21690,21770
2001/12/07,21240,21270,21180,21180
2001/12/10,21420,21420,21210,21210
2001/12/11,21350,21710,21350,21660
2001/12/12,21570,22000,21570,21970
2001/12/13,21720,21770,21700,21760
2001/12/14,21770,21880,21720,21880
2001/12/17,22290,22310,22090,22090
2001/12/18,21730,22020,21700,21710
2001/12/19,21800,21800,21540,21540
2001/12/20,21600,21750,21160,21750
