2001/07/27,543,543,523,523
2001/07/30,510,510,493,493
2001/07/31,479,506,479,506
2001/08/01,494,509,480,509
2001/08/02,508,508,489,489
2001/08/03,490,520,490,520
2001/08/06,519,519,505,505
2001/08/07,510,520,510,514
2001/08/08,520,520,519,519
2001/08/09,531,544,531,544
2001/08/10,579,579,547,552
2001/08/13,558,577,558,577
2001/08/14,591,595,591,592
2001/08/15,589,596,589,596
2001/08/16,604,620,604,620
2001/08/17,628,628,625,625
2001/08/20,636,638,623,638
2001/08/21,643,643,637,643
2001/08/22,645,645,640,644
2001/08/23,643,649,640,649
2001/08/24,655,656,647,647
2001/08/27,660,660,658,658
2001/08/28,655,665,652,665
2001/08/29,665,684,665,684
2001/08/30,689,689,659,659
2001/08/31,656,665,656,658
2001/09/03,656,657,650,650
2001/09/04,656,659,656,659
2001/09/05,660,668,660,668
2001/09/06,675,687,672,687
2001/09/07,689,694,689,694
2001/09/10,691,691,682,682
2001/09/11,679,696,679,696
2001/09/12,699,716,699,716
2001/09/13,713,715,710,715
2001/09/14,721,724,721,721
2001/09/17,721,730,721,730
2001/09/18,723,745,712,745
2001/09/19,755,764,755,763
2001/09/20,764,781,764,780
2001/09/21,784,797,784,797
2001/09/25,805,809,805,809
2001/09/26,806,806,789,789
2001/09/27,784,808,784,806
2001/09/28,814,817,811,817
2001/10/01,826,826,823,823
2001/10/02,825,848,825,848
2001/10/03,847,854,845,854
2001/10/04,852,852,829,829
2001/10/05,804,804,804,804
2001/10/09,807,807,769,769
2001/10/10,751,803,751,803
2001/10/11,809,816,809,813
2001/10/12,818,838,817,838
2001/10/15,847,862,847,862
2001/10/16,874,879,837,837
2001/10/17,844,856,844,856
2001/10/18,855,855,852,852
2001/10/19,855,859,855,859
2001/10/22,853,854,847,847
2001/10/23,840,840,822,822
2001/10/24,813,846,813,846
2001/10/25,854,858,832,832
2001/10/26,836,842,836,842
2001/10/29,847,847,841,843
2001/10/30,846,865,846,865
2001/10/31,872,880,872,875
2001/11/01,877,882,877,879
2001/11/02,883,909,883,909
2001/11/05,939,939,939,939
2001/11/06,969,979,968,979
2001/11/07,1010,1010,988,1010
2001/11/08,1021,1032,1021,1032
2001/11/09,1041,1046,1039,1039
2001/11/12,1018,1065,1018,1065
2001/11/13,1059,1059,1038,1048
2001/11/14,1018,1018,1018,1018
2001/11/15,988,1020,988,1020
2001/11/16,1034,1036,1009,1010
2001/11/19,1018,1021,1018,1021
2001/11/20,1021,1051,1021,1050
2001/11/21,1050,1072,1050,1072
2001/11/22,1072,1080,1072,1078
2001/11/26,1070,1079,1070,1079
2001/11/27,1066,1109,1066,1109
2001/11/28,1118,1118,1114,1114
2001/11/29,1118,1126,1118,1126
2001/11/30,1129,1129,1096,1096
2001/12/03,1076,1116,1076,1095
2001/12/04,1085,1085,1055,1055
2001/12/05,1015,1015,1015,1015
2001/12/06,975,975,975,975
2001/12/07,935,935,935,935
2001/12/10,905,905,905,905
2001/12/11,875,875,875,875
2001/12/12,845,845,845,845
2001/12/13,815,815,815,815
2001/12/14,815,815,785,785
2001/12/17,755,755,755,755
2001/12/18,725,725,725,725
2001/12/19,695,695,695,695
2001/12/20,665,665,665,665
2001/12/21,635,635,635,635
2001/12/25,605,605,605,605
2001/12/26,575,575,575,575
2001/12/27,545,545,545,545
2001/12/28,515,515,515,515
2002/01/04,495,495,495,495
2002/01/07,475,475,475,475
2002/01/08,455,455,455,455
2002/01/09,435,435,435,435
2002/01/10,415,455,415,455
2002/01/11,475,475,475,475
2002/01/15,698,698,698,698
2002/01/16,719,719,698,698
2002/01/17,687,687,682,682
2002/01/18,682,682,682,682
2002/01/21,682,682,682,682
2002/01/22,682,682,659,659
2002/01/23,653,653,647,647
2002/01/24,647,647,637,639
2002/01/25,639,639,628,628
2002/01/28,603,680,603,680
