2002/01/29,15250,15280,15150,15250
2002/01/30,14990,15010,14700,14790
2002/01/31,14830,14930,14760,14880
2002/02/01,15480,15550,15270,15350
2002/02/04,15700,15700,15240,15250
2002/02/05,15020,15260,14930,15230
2002/02/06,15390,15560,15300,15480
2002/02/07,15250,15250,15100,15100
2002/02/08,15190,15270,15180,15200
2002/02/12,15900,15900,15900,15900
2002/02/13,15900,15970,15710,15800
2002/02/14,15970,16120,15890,16110
2002/02/15,15990,16250,15960,16090
2002/02/18,16180,16180,15870,15900
2002/02/19,15760,15900,15700,15730
2002/02/20,15580,15610,15460,15460
2002/02/21,15440,15700,15440,15590
2002/02/22,15810,15810,15690,15750
2002/02/25,15780,15800,15650,15650
2002/02/26,15400,15540,15380,15430
2002/02/27,16110,16130,15810,15970
2002/02/28,16000,16070,15930,16060
2002/03/01,16170,16430,16170,16380
2002/03/04,16930,16930,16770,16840
2002/03/05,16710,16890,16710,16890
2002/03/06,17300,17690,17300,17690
2002/03/07,17500,18020,17500,17980
2002/03/08,17610,17770,17230,17350
2002/03/11,17420,18120,17420,18110
2002/03/12,18120,18490,18010,18160
2002/03/13,18320,18580,18320,18580
2002/03/14,18200,18240,17800,17850
2002/03/15,18320,18640,18320,18600
2002/03/18,18250,18470,18250,18430
2002/03/19,19180,19230,19090,19230
2002/03/20,19030,19470,19030,19250
2002/03/22,19500,19500,19220,19450
2002/03/25,19360,19490,19320,19440
2002/03/26,19310,19460,19310,19400
2002/03/27,19850,20200,19780,20200
2002/03/28,20150,20150,19710,19970
2002/03/29,20400,20750,20250,20370
2002/04/01,20630,21000,20540,20860
2002/04/02,20880,20900,20420,20900
2002/04/03,21340,21560,20820,20820
2002/04/04,20500,21230,20500,20880
2002/04/05,20190,20430,20090,20430
2002/04/08,20400,20730,20370,20650
2002/04/09,20540,20550,19880,19910
2002/04/10,19430,19790,19290,19730
2002/04/11,19680,19800,19650,19800
2002/04/12,18910,19130,18900,18900
2002/04/15,18350,18950,18350,18950
2002/04/16,19320,19320,18780,18930
2002/04/17,19230,19590,19190,19580
2002/04/18,19880,19960,19670,19670
2002/04/19,19640,19650,19440,19650
2002/04/22,19960,20150,19910,20150
2002/04/23,20050,20210,20030,20210
2002/04/24,19800,19980,19530,19570
2002/04/25,19840,19890,19630,19790
2002/04/26,19830,19860,19460,19700
2002/04/30,20110,20210,19900,19960
2002/05/01,19560,19670,19460,19560
2002/05/02,19050,19290,19020,19060
2002/05/07,18750,19120,18720,19090
2002/05/08,19740,19830,19590,19770
2002/05/09,20430,20430,19820,19960
2002/05/10,20110,20110,19890,19980
2002/05/13,19580,19690,19530,19570
2002/05/14,20290,20390,20230,20320
2002/05/15,20690,20690,20500,20560
2002/05/16,19960,20090,19910,20000
2002/05/17,20010,20120,19980,20070
2002/05/20,19850,19850,19720,19780
2002/05/21,19620,19760,19620,19710
2002/05/22,18950,19230,18860,19230
2002/05/23,19310,19320,19200,19230
2002/05/24,19080,19160,19030,19160
2002/05/27,18940,18960,18730,18730
2002/05/28,18690,18820,18690,18770
2002/05/29,18360,18370,18150,18150
2002/05/30,18410,18440,18380,18440
2002/05/31,18100,18290,18000,18260
2002/06/03,18520,18520,18250,18300
2002/06/04,18290,18370,18220,18340
2002/06/05,18150,18260,18130,18220
2002/06/06,18430,18840,18430,18680
2002/06/07,18400,18410,18290,18330
2002/06/10,18350,18360,18270,18350
2002/06/11,18100,18140,18050,18070
2002/06/12,18110,18140,18010,18070
2002/06/13,18430,18430,18120,18410
2002/06/14,18830,18830,18600,18720
2002/06/17,18940,19080,18900,19050
2002/06/18,18860,18940,18750,18830
2002/06/19,18430,18690,18430,18690
2002/06/20,18690,18770,18600,18630
2002/06/21,18660,18850,18660,18840
2002/06/24,18640,18640,18450,18500
2002/06/25,18780,18800,18700,18710
2002/06/26,18620,18620,18380,18390
2002/06/27,18120,18360,18120,18330
2002/06/28,18400,18480,18240,18310
2002/07/01,18520,18520,18310,18360
2002/07/02,18410,18510,18390,18480
2002/07/03,18470,18620,18470,18620
2002/07/04,18540,18600,18540,18590
2002/07/05,18460,18460,18340,18420
2002/07/08,18560,18560,18350,18380
2002/07/09,18070,18090,17980,18070
2002/07/10,18160,18220,18100,18130
2002/07/11,18280,18280,18170,18190
2002/07/12,18280,18360,18280,18360
2002/07/15,18530,18630,18530,18630
2002/07/16,18430,18430,18320,18350
2002/07/17,18590,18600,18520,18530
2002/07/18,18630,18630,18550,18600
2002/07/19,18460,18560,18360,18450
2002/07/22,18490,18500,18390,18460
2002/07/23,17910,18200,17910,18200
2002/07/24,18220,18280,18140,18230
2002/07/25,18300,18310,18120,18120
2002/07/26,18140,18140,18140,18140
