2001/09/26,10780,10970,10780,10880
2001/09/27,10730,11220,10720,11220
2001/09/28,11310,11310,10890,10900
2001/10/01,10890,11000,10690,10820
2001/10/02,10890,10980,10690,10800
2001/10/03,10730,10970,10680,10890
2001/10/04,10880,10880,10640,10750
2001/10/05,10880,11090,10810,11090
2001/10/09,11110,11110,10860,10860
2001/10/10,10990,10990,10770,10940
2001/10/11,10750,10800,10700,10700
2001/10/12,10530,10560,10470,10560
2001/10/15,10620,10830,10620,10830
2001/10/16,10970,10990,10560,10570
2001/10/17,10550,10700,10550,10660
2001/10/18,10660,10690,10600,10600
2001/10/19,10580,10690,10580,10630
2001/10/22,10660,10810,10660,10810
2001/10/23,10810,10810,10610,10610
2001/10/24,10610,10770,10610,10760
2001/10/25,10760,10800,10760,10780
2001/10/26,10820,10870,10820,10870
2001/10/29,10870,10870,10730,10830
2001/10/30,10960,11060,10960,11010
2001/10/31,11050,11150,11050,11150
2001/11/01,11150,11150,10940,11030
2001/11/02,11030,11380,11030,11370
2001/11/05,11660,11660,11360,11460
2001/11/06,11440,11490,11430,11490
2001/11/07,11490,11560,11490,11560
2001/11/08,11560,11560,11220,11220
2001/11/09,11180,11180,10920,10920
2001/11/12,10920,10920,10920,10920
2001/11/13,10920,11110,10920,11110
2001/11/14,11100,11160,11080,11160
2001/11/15,11160,11210,11160,11210
2001/11/16,11210,11210,11140,11140
2001/11/19,11140,11250,11140,11250
2001/11/20,11250,11250,11080,11080
2001/11/21,11080,11100,11050,11100
2001/11/22,11100,11270,11100,11270
2001/11/26,11270,11420,11270,11360
2001/11/27,11490,11490,11400,11400
2001/11/28,11400,11460,11320,11460
2001/11/29,11450,11540,11450,11470
2001/11/30,11470,11470,11420,11450
2001/12/03,11450,11480,11450,11480
2001/12/04,11590,11590,11370,11370
2001/12/05,11410,11550,11290,11290
2001/12/06,11260,11360,11220,11220
2001/12/07,11220,11220,11030,11110
2001/12/10,11180,11460,11110,11190
2001/12/11,11520,11520,11170,11170
2001/12/12,11170,11170,11110,11110
2001/12/13,11160,11190,11100,11100
2001/12/14,11100,11100,11040,11050
2001/12/17,11050,11050,10800,10800
2001/12/18,10840,10840,10630,10750
2001/12/19,10950,11090,10660,10660
2001/12/20,10670,10670,10330,10330
2001/12/21,10330,10410,10330,10410
2001/12/25,10420,10430,10360,10400
2001/12/26,10400,10400,10210,10210
2001/12/27,10210,10210,10210,10210
2001/12/28,10210,10210,10210,10210
2002/01/04,10210,10560,10210,10560
2002/01/07,10560,10590,10560,10560
2002/01/08,10510,10510,10500,10500
2002/01/09,10500,10800,10500,10520
2002/01/10,10520,10520,10520,10520
2002/01/11,10520,10530,10520,10530
2002/01/15,10530,10530,10530,10530
2002/01/16,10530,10530,10490,10500
2002/01/17,10500,10500,10500,10500
2002/01/18,10500,10510,10500,10510
2002/01/21,10510,10510,10510,10510
2002/01/22,10510,10510,10480,10480
2002/01/23,10480,10480,10350,10350
2002/01/24,10220,10220,10080,10160
2002/01/25,10160,10160,10160,10160
2002/01/28,10160,10160,10160,10160
2002/01/29,10310,10510,10310,10510
2002/01/30,10480,10550,10480,10540
2002/01/31,10600,10630,10600,10630
2002/02/01,10630,10630,10450,10450
2002/02/04,10450,10450,10450,10450
2002/02/05,10800,10800,10800,10800
2002/02/06,10800,10850,10800,10850
2002/02/07,10850,11200,10850,11200
2002/02/08,11550,11550,11540,11540
2002/02/12,11190,11190,11190,11190
2002/02/13,11190,11190,11190,11190
2002/02/14,11190,11190,11190,11190
2002/02/15,11190,11190,11190,11190
2002/02/18,11190,11190,11190,11190
2002/02/19,11190,11190,11190,11190
2002/02/20,11190,11190,11190,11190
2002/02/21,11190,11190,11190,11190
2002/02/22,11190,11190,11190,11190
2002/02/25,11190,11190,11190,11190
2002/02/26,11190,11190,11190,11190
2002/02/27,11190,11190,11190,11190
2002/02/28,11190,11390,11190,11390
2002/03/01,11450,11700,11450,11700
2002/03/04,11700,12050,11700,12050
2002/03/05,12390,12390,11990,11990
2002/03/06,11990,11990,11990,11990
2002/03/07,11990,11990,11990,11990
2002/03/08,11990,11990,11990,11990
2002/03/11,11990,11990,11990,11990
2002/03/12,11990,11990,11990,11990
2002/03/13,11990,11990,11990,11990
2002/03/14,11990,11990,11990,11990
2002/03/15,11990,11990,11990,11990
2002/03/18,11990,11990,11990,11990
2002/03/19,11990,11990,11990,11990
2002/03/20,11990,11990,11990,11990
2002/03/22,11990,11990,11990,11990
2002/03/25,11990,11990,11990,11990
2002/03/26,11990,11990,11990,11990
