2001/07/27,9270,9310,9160,9180
2001/07/30,9300,9480,9300,9480
2001/07/31,9510,9510,9430,9430
2001/08/01,9560,9560,9500,9500
2001/08/02,9430,9470,9340,9470
2001/08/03,9500,9700,9500,9600
2001/08/06,9490,9490,9410,9410
2001/08/07,9460,9460,9420,9420
2001/08/08,9350,9500,9350,9500
2001/08/09,9610,9630,9600,9600
2001/08/10,9600,9600,9370,9450
2001/08/13,9410,9420,9290,9400
2001/08/14,9400,9400,9050,9090
2001/08/15,8960,9100,8960,9100
2001/08/16,9030,9120,9030,9100
2001/08/17,9100,9450,9100,9450
2001/08/20,9420,9430,9290,9290
2001/08/21,9430,9450,9390,9450
2001/08/22,9460,9510,9460,9510
2001/08/23,9450,9510,9390,9390
2001/08/24,9450,9470,9410,9410
2001/08/27,9620,9760,9620,9760
2001/08/28,9690,9720,9650,9690
2001/08/29,9690,9820,9650,9810
2001/08/30,9910,9920,9760,9770
2001/08/31,9770,9790,9560,9560
2001/09/03,9760,9900,9760,9790
2001/09/04,9780,9780,9760,9760
2001/09/05,9760,9760,9690,9690
2001/09/06,9850,9990,9850,9990
2001/09/07,10120,10230,10000,10220
2001/09/10,10190,10500,10190,10410
2001/09/11,10390,10450,10340,10340
2001/09/12,10160,10160,10030,10030
2001/09/13,9990,10190,9990,10190
2001/09/14,10190,10260,10010,10190
2001/09/17,10120,10240,10090,10190
2001/09/18,10190,10200,10030,10030
2001/09/19,9950,10020,9950,10020
2001/09/20,10020,10160,10020,10160
2001/09/21,10310,10350,10190,10210
2001/09/25,10560,10560,10560,10560
2001/09/26,10560,10650,10560,10580
2001/09/27,10580,10930,10580,10930
2001/09/28,10630,10840,10580,10580
2001/10/01,10780,10780,10360,10600
2001/10/02,10650,10660,10460,10540
2001/10/03,10540,10640,10540,10590
2001/10/04,10500,10530,10490,10530
2001/10/05,10490,10620,10490,10620
2001/10/09,10520,10610,10520,10610
2001/10/10,10610,10610,10450,10450
2001/10/11,10450,10450,10400,10400
2001/10/12,10280,10320,10270,10320
2001/10/15,10420,10430,10310,10420
2001/10/16,10420,10420,10240,10250
2001/10/17,10240,10310,10240,10300
2001/10/18,10290,10290,10120,10150
2001/10/19,10160,10210,10160,10210
2001/10/22,10290,10340,10220,10310
2001/10/23,10240,10240,10170,10180
2001/10/24,10120,10200,10100,10150
2001/10/25,10150,10290,10150,10230
2001/10/26,10380,10380,10220,10260
2001/10/29,10270,10270,10210,10210
2001/10/30,10240,10330,10240,10310
2001/10/31,10290,10300,10220,10220
2001/11/01,10240,10340,10240,10260
2001/11/02,10260,10440,10230,10440
2001/11/05,10580,10700,10510,10700
2001/11/06,10740,10830,10740,10800
2001/11/07,10810,10810,10780,10790
2001/11/08,10690,10830,10520,10520
2001/11/09,10490,10490,10230,10230
2001/11/12,10150,10250,10140,10140
2001/11/13,10110,10250,10090,10250
2001/11/14,10260,10260,10240,10240
2001/11/15,10250,10250,10240,10240
2001/11/16,10040,10280,10000,10000
2001/11/19,10050,10310,10040,10240
2001/11/20,10190,10200,10140,10200
2001/11/21,10200,10220,10050,10050
2001/11/22,10400,10400,10270,10270
2001/11/26,10270,10430,10240,10330
2001/11/27,10290,10490,10290,10370
2001/11/28,10430,10500,10420,10420
2001/11/29,10500,10500,10490,10490
2001/11/30,10450,10450,10350,10350
2001/12/03,10380,10380,10370,10370
2001/12/04,10380,10380,10360,10370
2001/12/05,10370,10370,10320,10320
2001/12/06,10310,10310,10170,10170
2001/12/07,10170,10210,10170,10210
2001/12/10,10240,10330,10240,10330
2001/12/11,10340,10340,10330,10330
2001/12/12,10310,10320,10310,10320
2001/12/13,10320,10320,10290,10290
2001/12/14,10290,10290,10150,10150
2001/12/17,10090,10090,10000,10000
2001/12/18,10000,10000,9800,9880
2001/12/19,9930,9980,9880,9920
2001/12/20,9920,9920,9880,9880
2001/12/21,9860,9860,9860,9860
2001/12/25,9860,9860,9860,9860
2001/12/26,9850,9850,9760,9760
2001/12/27,9740,9740,9580,9580
2001/12/28,9530,9590,9530,9590
2002/01/04,9590,9590,9590,9590
2002/01/07,9530,9540,9530,9540
2002/01/08,9540,9700,9540,9700
2002/01/09,9700,9700,9670,9670
2002/01/10,9670,9670,9610,9610
2002/01/11,9590,9590,9590,9590
2002/01/15,9600,9600,9510,9510
2002/01/16,9510,9510,9510,9510
2002/01/17,9510,9510,9470,9470
2002/01/18,9470,9580,9470,9570
2002/01/21,9570,9570,9570,9570
2002/01/22,9560,9560,9530,9530
2002/01/23,9450,9450,9300,9300
2002/01/24,9240,9240,9240,9240
2002/01/25,9240,9240,9050,9050
2002/01/28,8950,9000,8950,8990
