2002/05/29,10900,10950,10900,10950
2002/05/30,10910,10920,10890,10920
2002/05/31,10860,10890,10830,10830
2002/06/03,10750,10780,10690,10690
2002/06/04,10670,10700,10670,10700
2002/06/05,10630,10630,10540,10570
2002/06/06,10580,10810,10580,10800
2002/06/07,10830,10870,10830,10840
2002/06/10,10890,10900,10870,10900
2002/06/11,11000,11150,11000,11150
2002/06/12,11200,11200,11160,11200
2002/06/13,11150,11250,11150,11250
2002/06/14,11340,11600,11340,11600
2002/06/17,11660,11660,11550,11550
2002/06/18,11510,11510,11380,11450
2002/06/19,11560,11800,11560,11800
2002/06/20,11830,11830,11710,11710
2002/06/21,11700,12060,11700,12060
2002/06/24,11970,11970,11800,11800
2002/06/25,11980,12140,11890,11890
2002/06/26,11920,12010,11920,11980
2002/06/27,12000,12300,12000,12300
2002/06/28,12510,12510,12370,12370
2002/07/01,12500,12500,12360,12380
2002/07/02,12440,12500,12400,12490
2002/07/03,12480,12480,12410,12450
2002/07/04,12480,12480,12460,12460
2002/07/05,12370,12420,12370,12400
2002/07/08,12310,12310,12200,12200
2002/07/09,12200,12360,12200,12350
2002/07/10,12420,12430,12400,12400
2002/07/11,12440,12440,12350,12350
2002/07/12,12200,12200,12080,12100
2002/07/15,12080,12080,12000,12000
2002/07/16,11940,12070,11930,12070
2002/07/17,12030,12040,11990,12040
2002/07/18,12090,12090,12000,12000
2002/07/19,11990,12000,11990,12000
2002/07/22,12010,12040,11990,12040
2002/07/23,12090,12180,12090,12180
2002/07/24,12220,12220,12100,12100
2002/07/25,12110,12110,11980,11990
2002/07/26,11980,12000,11970,11990
2002/07/29,12040,12060,12020,12020
2002/07/30,11990,12020,11970,11970
2002/07/31,11970,12010,11940,12010
2002/08/01,12030,12030,11980,12000
2002/08/02,11970,12070,11970,12070
2002/08/05,12130,12160,12050,12050
2002/08/06,12130,12140,12060,12060
2002/08/07,12110,12110,12080,12090
2002/08/08,12100,12130,12090,12090
2002/08/09,12080,12110,12080,12090
2002/08/12,12100,12140,12100,12140
2002/08/13,12320,12320,12270,12270
2002/08/14,12240,12290,12240,12250
2002/08/15,12360,12440,12340,12340
2002/08/16,12370,12370,12190,12190
2002/08/19,12200,12200,12150,12180
2002/08/20,12230,12230,12120,12120
2002/08/21,12130,12150,12110,12110
2002/08/22,12110,12110,12060,12060
2002/08/23,12060,12060,11870,11870
2002/08/26,11890,12000,11890,12000
2002/08/27,11990,12040,11990,12000
2002/08/28,11960,12080,11940,12080
2002/08/29,12090,12100,12030,12030
2002/08/30,12060,12210,12060,12210
2002/09/02,12140,12160,12140,12160
2002/09/03,12150,12150,11990,12000
2002/09/04,11900,11960,11900,11960
2002/09/05,11860,11900,11860,11900
2002/09/06,11850,11850,11740,11740
2002/09/09,11690,11690,11550,11570
2002/09/10,11610,11680,11580,11580
2002/09/11,11580,11580,11380,11380
2002/09/12,11330,11330,11150,11150
2002/09/13,11050,11210,11050,11180
2002/09/17,11060,11130,11060,11130
2002/09/18,11070,11070,10980,10980
2002/09/19,10720,10860,10720,10860
2002/09/20,11000,11000,10930,10930
2002/09/24,10960,10960,10890,10900
2002/09/25,10810,10810,10550,10650
2002/09/26,10650,10710,10650,10710
2002/09/27,10680,10690,10580,10580
2002/09/30,10580,10580,10420,10440
2002/10/01,10330,10330,10090,10090
2002/10/02,10000,10060,9990,9990
2002/10/03,9940,9960,9940,9950
2002/10/04,9990,10250,9990,10250
2002/10/07,10460,10510,10390,10390
2002/10/08,10330,10330,10180,10180
2002/10/09,10090,10120,10030,10030
2002/10/10,10110,10340,10110,10310
2002/10/11,10350,10350,10180,10180
2002/10/15,10150,10200,10150,10200
2002/10/16,10280,10290,10270,10270
2002/10/17,10180,10180,10020,10020
2002/10/18,9970,10070,9970,10070
2002/10/21,10180,10260,10170,10260
2002/10/22,10150,10210,10150,10210
2002/10/23,10170,10210,10170,10200
2002/10/24,10180,10200,10160,10160
2002/10/25,10170,10170,10110,10120
2002/10/28,10170,10220,10170,10220
2002/10/29,10220,10220,10120,10120
2002/10/30,10080,10080,9980,9980
2002/10/31,9840,9850,9770,9770
2002/11/01,9770,9780,9590,9590
2002/11/05,9590,9590,9580,9580
2002/11/06,9650,9690,9650,9690
2002/11/07,9600,9730,9600,9730
2002/11/08,9730,9730,9620,9620
2002/11/11,9610,9610,9550,9550
2002/11/12,9610,9610,9580,9580
2002/11/13,9530,9530,9510,9520
2002/11/14,9510,9510,9460,9460
2002/11/15,9460,9460,9400,9400
2002/11/18,9360,9490,9360,9490
2002/11/19,9490,9490,9440,9440
2002/11/20,9500,9500,9490,9490
2002/11/21,9460,9460,9450,9460
2002/11/22,9480,9490,9430,9430
2002/11/25,9430,9430,9340,9340
2002/11/26,9400,9400,9330,9330
