2002/04/25,10680,10680,10640,10640
2002/04/26,10690,10690,10530,10530
2002/04/30,10530,10530,10530,10530
2002/05/01,10690,10690,10670,10670
2002/05/02,10650,10650,10540,10540
2002/05/07,10650,10650,10540,10540
2002/05/08,10480,10480,10480,10480
2002/05/09,10430,10430,10430,10430
2002/05/10,10400,10400,10350,10350
2002/05/13,10230,10230,10150,10150
2002/05/14,9990,10000,9990,10000
2002/05/15,10200,10200,10100,10100
2002/05/16,10080,10080,9980,9980
2002/05/17,9980,9980,9920,9920
2002/05/20,9880,9880,9880,9880
2002/05/21,9840,9840,9780,9780
2002/05/22,9780,9780,9780,9780
2002/05/23,9780,9780,9780,9780
2002/05/24,9790,9800,9790,9800
2002/05/27,9800,9800,9800,9800
2002/05/28,9800,9800,9800,9800
2002/05/29,9800,9800,9800,9800
2002/05/30,9800,9800,9800,9800
2002/05/31,9800,9800,9800,9800
2002/06/03,9780,9780,9780,9780
2002/06/04,9780,9780,9780,9780
2002/06/05,9780,9780,9760,9760
2002/06/06,9760,9760,9760,9760
2002/06/07,9760,9760,9760,9760
2002/06/10,9760,9760,9760,9760
2002/06/11,9760,9760,9760,9760
2002/06/12,9760,9760,9760,9760
2002/06/13,9760,9760,9760,9760
2002/06/14,9760,9760,9760,9760
2002/06/17,9760,9760,9760,9760
2002/06/18,9760,9760,9760,9760
2002/06/19,9760,9760,9760,9760
2002/06/20,9760,9760,9760,9760
2002/06/21,9760,9760,9760,9760
2002/06/24,9760,9770,9760,9770
2002/06/25,9770,9770,9770,9770
2002/06/26,9770,9770,9770,9770
2002/06/27,9770,9770,9770,9770
2002/06/28,9770,9770,9770,9770
2002/07/01,9770,9770,9770,9770
2002/07/02,9770,9770,9770,9770
2002/07/03,9770,9770,9770,9770
2002/07/04,9770,9770,9770,9770
2002/07/05,9770,9770,9770,9770
2002/07/08,9770,9770,9770,9770
2002/07/09,9770,9770,9770,9770
2002/07/10,9770,9770,9770,9770
2002/07/11,9770,9770,9770,9770
2002/07/12,9770,9770,9770,9770
2002/07/15,9770,9770,9770,9770
2002/07/16,9770,9770,9770,9770
2002/07/17,9770,9770,9770,9770
2002/07/18,9770,9770,9770,9770
2002/07/19,9770,9770,9770,9770
2002/07/22,9770,9770,9770,9770
2002/07/23,9770,9770,9770,9770
2002/07/24,9770,9770,9770,9770
2002/07/25,9770,9770,9770,9770
2002/07/26,9770,9770,9770,9770
2002/07/29,9830,9830,9800,9800
2002/07/30,9840,9860,9840,9860
2002/07/31,9890,9890,9890,9890
2002/08/01,9880,9880,9880,9880
2002/08/02,9880,9880,9880,9880
2002/08/05,9880,9880,9880,9880
2002/08/06,9880,9880,9880,9880
2002/08/07,9880,9880,9880,9880
2002/08/08,9880,9880,9880,9880
2002/08/09,9880,9880,9880,9880
2002/08/12,9880,9880,9880,9880
2002/08/13,9880,9880,9880,9880
2002/08/14,9880,10030,9880,10030
2002/08/15,10210,10210,10060,10060
2002/08/16,10060,10060,10060,10060
2002/08/19,10060,10060,10060,10060
2002/08/20,10060,10060,10060,10060
2002/08/21,10060,10060,10060,10060
2002/08/22,10060,10060,10060,10060
2002/08/23,10060,10060,10060,10060
2002/08/26,10060,10060,10060,10060
2002/08/27,10060,10060,10060,10060
2002/08/28,10060,10060,10060,10060
2002/08/29,10060,10060,10060,10060
2002/08/30,10060,10060,10060,10060
2002/09/02,10060,10060,10060,10060
2002/09/03,10060,10060,10060,10060
2002/09/04,10060,10060,10060,10060
2002/09/05,10060,10060,10060,10060
2002/09/06,10150,10150,10050,10050
2002/09/09,10050,10050,10050,10050
2002/09/10,10050,10050,10050,10050
2002/09/11,10040,10110,10040,10110
2002/09/12,10010,10010,10000,10000
2002/09/13,9990,9990,9990,9990
2002/09/17,9990,9990,9990,9990
2002/09/18,10000,10000,10000,10000
2002/09/19,9830,9830,9830,9830
2002/09/20,9900,9900,9900,9900
2002/09/24,9990,9990,9850,9850
2002/09/25,9990,9990,9940,9940
2002/09/26,9840,9840,9790,9790
2002/09/27,9790,9790,9790,9790
2002/09/30,9790,9790,9790,9790
2002/10/01,9790,9790,9790,9790
2002/10/02,9790,9790,9690,9690
2002/10/03,9690,9690,9690,9690
2002/10/04,9690,9690,9690,9690
2002/10/07,9690,9690,9690,9690
2002/10/08,9690,9690,9690,9690
2002/10/09,9690,9690,9690,9690
2002/10/10,9690,9690,9690,9690
2002/10/11,9690,9690,9690,9690
2002/10/15,9690,9690,9690,9690
2002/10/16,9690,9690,9690,9690
2002/10/17,9690,9690,9690,9690
2002/10/18,9690,9690,9690,9690
2002/10/21,9690,9690,9690,9690
2002/10/22,9690,9690,9690,9690
2002/10/23,9690,9690,9690,9690
2002/10/24,9690,9690,9690,9690
2002/10/25,9690,9690,9690,9690
2002/10/28,9690,9690,9690,9690
