2001/05/29,32950,33360,32950,33270
2001/05/30,33000,33000,32800,32810
2001/05/31,32310,32700,32310,32540
2001/06/01,32670,32960,32670,32900
2001/06/04,32900,33020,32900,32970
2001/06/05,32900,33280,32900,33260
2001/06/06,33130,33150,33020,33150
2001/06/07,33350,33850,33350,33710
2001/06/08,33700,33700,33580,33580
2001/06/11,33840,34200,33840,34200
2001/06/12,34200,34370,34200,34230
2001/06/13,34400,34590,34400,34580
2001/06/14,34550,34550,34240,34240
2001/06/15,34240,34240,34200,34200
2001/06/18,33800,33990,33800,33990
2001/06/19,34190,34190,34130,34130
2001/06/20,34120,34180,34120,34180
2001/06/21,33670,34040,33670,34040
2001/06/22,34070,34070,33800,33850
2001/06/25,33640,33800,33550,33800
2001/06/26,33750,33790,33750,33790
2001/06/27,33790,34040,33790,34040
2001/06/28,34040,34290,34040,34250
2001/06/29,33940,34020,33940,34020
2001/07/02,34370,34400,34270,34400
2001/07/03,34400,34640,34400,34640
2001/07/04,34640,34950,34640,34760
2001/07/05,34770,34770,34530,34750
2001/07/06,34840,35690,34840,35690
2001/07/09,35300,35480,35200,35320
2001/07/10,35400,35860,35400,35860
2001/07/11,36230,36230,36100,36130
2001/07/12,36050,36090,35990,35990
2001/07/13,37050,37050,36450,36550
2001/07/16,36060,36060,35850,35850
2001/07/17,36000,36270,35820,36270
2001/07/18,36300,36300,36230,36230
2001/07/19,35930,35930,35530,35530
2001/07/23,35000,35000,34330,34330
2001/07/24,34530,34860,34330,34790
2001/07/25,34400,35000,34400,34510
2001/07/26,35000,35100,34510,34510
2001/07/27,34920,34920,34610,34710
2001/07/30,34910,35000,34810,34810
2001/07/31,34630,34630,34400,34400
2001/08/01,34400,35140,34400,35140
2001/08/02,34910,35240,34910,35240
2001/08/03,35140,35140,35140,35140
2001/08/06,35100,35100,35000,35000
2001/08/07,35000,35000,35000,35000
2001/08/08,35000,35000,34980,34980
2001/08/09,34980,35130,34980,35100
2001/08/10,34950,35010,34950,35010
2001/08/13,35010,35010,35010,35010
2001/08/14,35010,35170,35010,35170
2001/08/15,34990,34990,34940,34940
2001/08/16,34880,34880,34880,34880
2001/08/17,34650,34650,34500,34500
2001/08/20,34500,34500,34250,34250
2001/08/21,34050,34360,34050,34240
2001/08/22,34160,34160,34050,34100
2001/08/23,34100,34100,34100,34100
2001/08/24,33660,34080,33660,34080
2001/08/27,33300,33950,33300,33950
2001/08/28,33960,33960,33960,33960
2001/08/29,33960,33960,33960,33960
2001/08/30,34100,34100,34100,34100
2001/08/31,33790,34020,33790,34020
2001/09/03,34020,34020,34020,34020
2001/09/04,33990,33990,33850,33850
2001/09/05,33710,33740,33710,33740
2001/09/06,33530,33530,33490,33500
2001/09/07,33180,33840,33180,33760
2001/09/10,34050,34050,33560,33660
2001/09/11,33690,33750,33690,33710
2001/09/12,33710,33710,33670,33670
2001/09/13,33670,33770,33670,33740
2001/09/14,33850,33850,33690,33690
2001/09/17,33690,33690,33690,33690
2001/09/18,33690,33690,33690,33690
2001/09/19,33490,33500,33490,33500
2001/09/20,33500,33500,33200,33200
2001/09/21,33200,33220,33200,33220
2001/09/25,33220,33220,33220,33220
2001/09/26,33220,33220,33210,33210
2001/09/27,33210,33210,33210,33210
2001/09/28,33210,33250,33210,33250
2001/10/01,33250,33270,33250,33270
2001/10/02,33250,33250,33250,33250
2001/10/03,33250,33250,33230,33230
2001/10/04,33240,33240,33220,33220
2001/10/05,33220,33220,33220,33220
2001/10/09,33220,33220,33220,33220
2001/10/10,33160,33160,33160,33160
2001/10/11,33160,33160,33160,33160
2001/10/12,33160,33160,33160,33160
2001/10/15,33140,33140,32900,32900
2001/10/16,32830,32830,32580,32580
2001/10/17,32580,32580,32530,32540
2001/10/18,32430,32430,32430,32430
2001/10/19,32430,32430,32430,32430
2001/10/22,32440,32440,32430,32430
2001/10/23,32510,32530,32510,32530
2001/10/24,32530,32550,32530,32550
2001/10/25,32550,32550,32550,32550
2001/10/26,32550,32710,32550,32600
2001/10/29,32600,32600,32600,32600
2001/10/30,32550,32590,32550,32590
2001/10/31,32600,32670,32600,32670
2001/11/01,32920,32930,32920,32930
2001/11/02,32960,33480,32960,33480
2001/11/05,33480,33480,33480,33480
2001/11/06,33480,33710,33480,33710
2001/11/07,33740,33760,33740,33760
2001/11/08,33760,33760,33600,33600
2001/11/09,33600,33720,33600,33720
2001/11/12,33720,34390,33720,34390
2001/11/13,33990,34250,33990,34250
2001/11/14,34250,34270,34250,34270
2001/11/15,34270,34290,34270,34290
2001/11/16,34290,34310,34290,34310
2001/11/19,34330,34330,34330,34330
2001/11/20,34330,34380,34330,34380
2001/11/21,34380,34380,34380,34380
2001/11/22,34380,34540,34380,34540
2001/11/26,34540,34610,34540,34610
2001/11/27,34610,34610,34610,34610
2001/11/28,34620,34620,34620,34620
2001/11/29,34620,34640,34620,34640
2001/11/30,34650,34690,34650,34690
2001/12/03,34690,34690,34690,34690
2001/12/04,34770,35000,34770,35000
2001/12/05,35000,35000,35000,35000
2001/12/06,35000,35010,35000,35010
2001/12/07,35010,35030,35010,35030
2001/12/10,35060,35070,35060,35070
2001/12/11,35080,35090,35080,35090
2001/12/12,35060,35060,35060,35060
2001/12/13,35060,35060,35060,35060
2001/12/14,35060,35060,35060,35060
2001/12/17,35060,35060,35060,35060
2001/12/18,35060,35060,35060,35060
2001/12/19,35060,35060,35060,35060
2001/12/20,35060,35060,35060,35060
2001/12/21,35060,35060,35060,35060
2001/12/25,35060,35210,35060,35210
2001/12/26,35230,35240,35230,35240
2001/12/27,35240,35240,35240,35240
2001/12/28,35240,35240,35240,35240
2002/01/04,35240,35240,35240,35240
2002/01/07,35250,35250,35250,35250
2002/01/08,35250,35260,35250,35260
2002/01/09,35270,35500,35270,35500
2002/01/10,35500,35500,35460,35460
2002/01/11,35460,35460,35460,35460
2002/01/15,35770,36040,35770,36040
2002/01/16,35890,35890,35890,35890
2002/01/17,35940,35940,35940,35940
2002/01/18,35940,35940,35940,35940
2002/01/21,35910,35920,35910,35920
2002/01/22,35920,36030,35920,36030
2002/01/23,35990,35990,35990,35990
2002/01/24,35990,35990,35990,35990
2002/01/25,35960,35960,35960,35960
2002/01/28,35930,35930,35930,35930
2002/01/29,35910,35910,35910,35910
2002/01/30,35890,35890,35890,35890
2002/01/31,35910,35910,35910,35910
2002/02/01,35910,35910,35910,35910
2002/02/04,35930,35930,35930,35930
2002/02/05,35950,35950,35950,35950
2002/02/06,36000,36010,36000,36010
2002/02/07,36010,36010,35980,35980
2002/02/08,36000,36020,36000,36020
2002/02/12,36020,36020,36020,36020
2002/02/13,36120,36120,35660,35660
2002/02/14,35660,35660,35660,35660
2002/02/15,35570,35570,35520,35520
2002/02/18,35470,35470,35420,35420
2002/02/19,35350,35450,35350,35450
2002/02/20,35450,35450,35450,35450
2002/02/21,35450,35450,35450,35450
2002/02/22,35450,35500,35450,35500
2002/02/25,35500,35910,35500,35910
2002/02/26,35910,35910,35910,35910
2002/02/27,35910,35910,35910,35910
2002/02/28,35910,35910,35910,35910
2002/03/01,35910,35910,35910,35910
2002/03/04,35910,35910,35910,35910
2002/03/05,35910,35910,35910,35910
2002/03/06,35910,35910,35910,35910
2002/03/07,35910,35910,35910,35910
2002/03/08,35910,35910,35910,35910
2002/03/11,35910,35910,35910,35910
2002/03/12,35910,35910,35910,35910
2002/03/13,35910,35910,35910,35910
2002/03/14,35910,35910,35910,35910
2002/03/15,35910,35910,35910,35910
2002/03/18,35910,35920,35910,35920
2002/03/19,35920,35920,35920,35920
2002/03/20,35920,35920,35920,35920
2002/03/22,35920,35920,35920,35920
2002/03/25,35920,35920,35920,35920
2002/03/26,35920,35920,35920,35920
2002/03/27,35920,35920,35920,35920
2002/03/28,35920,35920,35920,35920
2002/03/29,35920,35920,35920,35920
2002/04/01,35920,36020,35920,36020
2002/04/02,36020,36020,36020,36020
2002/04/03,36020,36020,36020,36020
2002/04/04,36020,36020,36020,36020
2002/04/05,36020,36020,36020,36020
2002/04/08,36020,36020,36020,36020
2002/04/09,36020,36020,36020,36020
2002/04/10,36020,36020,36020,36020
2002/04/11,36020,36020,36020,36020
2002/04/12,36020,36020,36020,36020
2002/04/15,36020,36020,36020,36020
2002/04/16,36020,36020,36020,36020
2002/04/17,36020,36020,36020,36020
2002/04/18,36020,36130,36020,36130
2002/04/19,36130,36130,36130,36130
2002/04/22,36130,36130,36130,36130
2002/04/23,36130,36130,36130,36130
2002/04/24,36130,36130,36130,36130
2002/04/25,36130,36130,36130,36130
2002/04/26,36130,36130,36130,36130
2002/04/30,36130,36130,36130,36130
2002/05/01,36130,36130,36130,36130
2002/05/02,36130,36130,36130,36130
2002/05/07,36130,36130,36130,36130
2002/05/08,36130,36130,36130,36130
2002/05/09,36130,36130,36130,36130
2002/05/10,36130,36130,36130,36130
2002/05/13,36130,36130,36130,36130
2002/05/14,36130,36130,36130,36130
2002/05/15,36130,36130,36130,36130
2002/05/16,36130,36130,36130,36130
2002/05/17,36130,36130,36130,36130
2002/05/20,36130,36130,36130,36130
2002/05/21,36130,36130,36130,36130
2002/05/22,36130,36130,36130,36130
2002/05/23,36130,36130,36130,36130
2002/05/24,36130,36130,36130,36130
2002/05/27,36130,36130,36130,36130
2002/05/28,36130,36130,36130,36130
