2001/10/16,2480,2480,2467,2467
2001/10/17,2445,2445,2408,2408
2001/10/18,2398,2398,2384,2384
2001/10/19,2384,2384,2339,2339
2001/10/22,2319,2319,2304,2304
2001/10/23,2304,2361,2300,2330
2001/10/24,2312,2312,2300,2300
2001/10/25,2300,2300,2280,2280
2001/10/26,2299,2351,2299,2351
2001/10/29,2351,2351,2315,2315
2001/10/30,2315,2343,2295,2343
2001/10/31,2323,2323,2280,2280
2001/11/01,2280,2281,2280,2281
2001/11/02,2280,2280,2280,2280
2001/11/05,2280,2280,2260,2260
2001/11/06,2260,2260,2260,2260
2001/11/07,2283,2283,2260,2260
2001/11/08,2260,2275,2260,2260
2001/11/09,2260,2260,2255,2255
2001/11/12,2255,2255,2240,2240
2001/11/13,2220,2230,2219,2219
2001/11/14,2210,2283,2210,2240
2001/11/15,2236,2237,2214,2214
2001/11/16,2204,2217,2204,2216
2001/11/19,2216,2221,2216,2221
2001/11/20,2221,2221,2221,2221
2001/11/21,2221,2233,2221,2233
2001/11/22,2233,2233,2215,2215
2001/11/26,2257,2257,2257,2257
2001/11/27,2238,2238,2238,2238
2001/11/28,2246,2246,2215,2215
2001/11/29,2195,2195,2180,2180
2001/11/30,2179,2179,2175,2176
2001/12/03,2176,2176,2176,2176
2001/12/04,2176,2177,2176,2177
2001/12/05,2161,2161,2155,2160
2001/12/06,2140,2140,2140,2140
2001/12/07,2140,2140,2140,2140
2001/12/10,2140,2140,2140,2140
2001/12/11,2140,2199,2139,2140
2001/12/12,2167,2167,2131,2131
2001/12/13,2120,2123,2120,2120
2001/12/14,2160,2160,2119,2119
2001/12/17,2120,2120,2118,2118
2001/12/18,2110,2143,2110,2143
2001/12/19,2162,2162,2097,2120
2001/12/20,2120,2160,2120,2160
2001/12/21,2160,2260,2160,2200
2001/12/25,2155,2246,2155,2246
2001/12/26,2246,2246,2184,2184
2001/12/27,2203,2283,2203,2225
2001/12/28,2211,2211,2182,2182
2002/01/04,2282,2282,2264,2264
2002/01/07,2359,2359,2283,2333
2002/01/08,2283,2417,2283,2357
2002/01/09,2357,2357,2304,2304
2002/01/10,2399,2399,2374,2374
2002/01/11,2434,2473,2434,2473
2002/01/15,2473,2556,2473,2556
2002/01/16,2555,2601,2555,2590
2002/01/17,2491,2611,2490,2611
2002/01/18,2512,2599,2512,2599
2002/01/21,2500,2500,2499,2499
2002/01/22,2431,2501,2400,2501
2002/01/23,2420,2420,2402,2402
2002/01/24,2365,2365,2340,2340
2002/01/25,2340,2385,2331,2385
2002/01/28,2385,2389,2369,2389
2002/01/29,2339,2378,2319,2378
2002/01/30,2360,2365,2359,2359
2002/01/31,2371,2371,2353,2353
2002/02/01,2341,2399,2341,2380
2002/02/04,2330,2370,2330,2331
2002/02/05,2329,2350,2329,2329
2002/02/06,2329,2389,2329,2389
2002/02/07,2380,2389,2325,2343
2002/02/08,2355,2400,2355,2390
2002/02/12,2390,2390,2389,2389
2002/02/13,2395,2395,2395,2395
2002/02/14,2395,2395,2308,2308
2002/02/15,2300,2400,2300,2380
2002/02/18,2380,2413,2366,2366
2002/02/19,2366,2366,2295,2295
2002/02/20,2280,2358,2278,2358
2002/02/21,2301,2301,2300,2300
2002/02/22,2300,2300,2280,2280
2002/02/25,2281,2322,2281,2322
2002/02/26,2322,2421,2322,2421
2002/02/27,2399,2400,2399,2400
2002/02/28,2400,2400,2359,2359
2002/03/01,2359,2366,2329,2329
2002/03/04,2381,2401,2376,2376
2002/03/05,2376,2376,2376,2376
2002/03/06,2376,2419,2376,2399
2002/03/07,2415,2420,2405,2405
2002/03/08,2355,2355,2355,2355
2002/03/11,2355,2355,2355,2355
2002/03/12,2355,2362,2290,2290
2002/03/13,2290,2290,2290,2290
2002/03/14,2290,2370,2290,2370
2002/03/15,2371,2371,2371,2371
2002/03/18,2371,2371,2371,2371
2002/03/19,2371,2371,2371,2371
2002/03/20,2371,2371,2371,2371
2002/03/22,2371,2371,2371,2371
2002/03/25,2371,2371,2362,2362
2002/03/26,2362,2362,2362,2362
2002/03/27,2391,2391,2391,2391
2002/03/28,2391,2391,2391,2391
2002/03/29,2391,2391,2391,2391
2002/04/01,2391,2391,2391,2391
2002/04/02,2391,2391,2391,2391
2002/04/03,2391,2391,2391,2391
2002/04/04,2391,2391,2390,2390
2002/04/05,2389,2390,2389,2390
2002/04/08,2390,2390,2389,2389
2002/04/09,2389,2400,2319,2319
2002/04/10,2319,2319,2319,2319
2002/04/11,2319,2319,2317,2317
2002/04/12,2317,2349,2252,2349
2002/04/15,2301,2301,2250,2262
2002/04/16,2250,2250,2250,2250
2002/04/17,2250,2250,2250,2250
2002/04/18,2260,2260,2226,2226
2002/04/19,2174,2174,2127,2127
2002/04/22,2127,2127,2104,2104
2002/04/23,2104,2144,2104,2144
2002/04/24,2165,2165,2165,2165
2002/04/25,2177,2202,2177,2202
2002/04/26,2204,2238,2204,2238
2002/04/30,2239,2239,2210,2210
2002/05/01,2210,2210,2210,2210
2002/05/02,2211,2211,2211,2211
2002/05/07,2211,2211,2190,2190
2002/05/08,2190,2210,2190,2210
2002/05/09,2210,2210,2210,2210
2002/05/10,2210,2210,2190,2190
2002/05/13,2190,2190,2190,2190
2002/05/14,2190,2190,2190,2190
2002/05/15,2190,2190,2190,2190
2002/05/16,2190,2190,2190,2190
2002/05/17,2190,2201,2190,2201
2002/05/20,2209,2209,2170,2170
2002/05/21,2158,2158,2134,2134
2002/05/22,2092,2092,2091,2091
2002/05/23,2085,2086,2085,2085
2002/05/24,2091,2126,2086,2126
2002/05/27,2130,2130,2130,2130
2002/05/28,2084,2084,2070,2070
2002/05/29,2070,2070,2040,2040
2002/05/30,2040,2040,2040,2040
2002/05/31,2040,2040,2040,2040
2002/06/03,2040,2040,2040,2040
2002/06/04,2040,2040,1999,1999
2002/06/05,1999,1999,1953,1980
2002/06/06,1980,1980,1881,1881
2002/06/07,1881,1881,1881,1881
2002/06/10,1881,1881,1869,1869
2002/06/11,1869,1871,1869,1871
2002/06/12,1871,1871,1871,1871
2002/06/13,1871,1871,1871,1871
2002/06/14,1791,1825,1772,1825
2002/06/17,1825,1825,1825,1825
2002/06/18,1825,1825,1825,1825
2002/06/19,1825,1825,1825,1825
2002/06/20,1825,1825,1825,1825
2002/06/21,1825,1825,1726,1726
2002/06/24,1726,1726,1705,1705
2002/06/25,1705,1705,1705,1705
2002/06/26,1705,1705,1705,1705
2002/06/27,1705,1705,1645,1645
2002/06/28,1645,1700,1645,1700
2002/07/01,1700,1700,1700,1700
2002/07/02,1700,1700,1700,1700
2002/07/03,1700,1700,1700,1700
2002/07/04,1700,1700,1700,1700
2002/07/05,1700,1700,1700,1700
2002/07/08,1700,1700,1700,1700
2002/07/09,1700,1700,1700,1700
2002/07/10,1700,1700,1700,1700
2002/07/11,1700,1700,1680,1680
2002/07/12,1681,1681,1681,1681
2002/07/15,1679,1679,1581,1581
2002/07/16,1481,1483,1481,1483
2002/07/17,1409,1409,1409,1409
2002/07/18,1409,1409,1409,1409
2002/07/19,1409,1409,1409,1409
2002/07/22,1409,1409,1409,1409
2002/07/23,1409,1409,1409,1409
2002/07/24,1409,1409,1409,1409
2002/07/25,1409,1409,1409,1409
2002/07/26,1409,1409,1409,1409
2002/07/29,1409,1409,1409,1409
2002/07/30,1422,1422,1422,1422
2002/07/31,1422,1422,1413,1413
2002/08/01,1413,1413,1405,1405
2002/08/02,1370,1370,1355,1355
2002/08/05,1320,1320,1256,1256
2002/08/06,1252,1252,1252,1252
2002/08/07,1252,1295,1252,1295
2002/08/08,1344,1394,1293,1293
2002/08/09,1260,1260,1260,1260
2002/08/12,1260,1271,1260,1271
2002/08/13,1271,1271,1271,1271
2002/08/14,1271,1371,1271,1370
2002/08/15,1367,1367,1271,1271
2002/08/16,1271,1271,1271,1271
2002/08/19,1271,1271,1271,1271
2002/08/20,1271,1271,1270,1270
2002/08/21,1270,1270,1270,1270
2002/08/22,1270,1270,1270,1270
2002/08/23,1270,1270,1270,1270
2002/08/26,1270,1270,1270,1270
2002/08/27,1270,1270,1270,1270
2002/08/28,1270,1270,1270,1270
2002/08/29,1270,1270,1270,1270
2002/08/30,1270,1270,1270,1270
2002/09/02,1270,1270,1270,1270
2002/09/03,1270,1270,1270,1270
2002/09/04,1270,1270,1270,1270
2002/09/05,1270,1270,1270,1270
2002/09/06,1230,1230,1209,1209
2002/09/09,1209,1209,1209,1209
2002/09/10,1170,1201,1170,1201
2002/09/11,1201,1201,1201,1201
2002/09/12,1201,1201,1201,1201
2002/09/13,1201,1201,1201,1201
2002/09/17,1201,1201,1201,1201
2002/09/18,1201,1201,1201,1201
2002/09/19,1201,1201,1201,1201
2002/09/20,1201,1201,1201,1201
2002/09/24,1201,1201,1201,1201
2002/09/25,1201,1201,1201,1201
2002/09/26,1201,1201,1201,1201
2002/09/27,1201,1201,1201,1201
2002/09/30,1201,1201,1201,1201
2002/10/01,1169,1201,1169,1201
2002/10/02,1201,1201,1201,1201
2002/10/03,1201,1201,1201,1201
2002/10/04,1201,1201,1201,1201
2002/10/07,1201,1201,1201,1201
2002/10/08,1200,1200,1200,1200
2002/10/09,1200,1200,1200,1200
2002/10/10,1200,1200,1199,1199
2002/10/11,1200,1201,1200,1201
2002/10/15,1200,1201,1200,1201
