2002/06/25,2420,2475,2420,2475
2002/06/26,2449,2449,2369,2388
2002/06/27,2393,2417,2343,2417
2002/06/28,2395,2395,2360,2385
2002/07/01,2385,2385,2340,2370
2002/07/02,2336,2336,2292,2292
2002/07/03,2283,2326,2283,2326
2002/07/04,2299,2321,2292,2292
2002/07/05,2319,2319,2302,2302
2002/07/08,2301,2301,2199,2199
2002/07/09,2150,2150,2093,2093
2002/07/10,2068,2068,1973,1973
2002/07/11,1960,2044,1960,2033
2002/07/12,2012,2012,2000,2001
2002/07/15,1965,2010,1965,2010
2002/07/16,1998,2005,1994,2005
2002/07/17,2033,2069,2033,2041
2002/07/18,2031,2101,2031,2071
2002/07/19,2100,2100,1963,1963
2002/07/22,1987,2017,1987,2012
2002/07/23,2001,2040,1973,1973
2002/07/24,1992,2012,1992,2002
2002/07/25,1977,2012,1931,1970
2002/07/26,2019,2053,2018,2018
2002/07/29,1962,2036,1962,1974
2002/07/30,2003,2043,1988,2032
2002/07/31,2017,2017,2012,2015
2002/08/01,2013,2042,2013,2042
2002/08/02,2047,2047,2003,2019
2002/08/05,2089,2089,2034,2034
2002/08/06,2054,2054,2029,2029
2002/08/07,1931,1996,1931,1996
2002/08/08,2041,2041,2003,2003
2002/08/09,2003,2055,2003,2004
2002/08/12,2019,2074,2019,2074
2002/08/13,2080,2080,2070,2070
2002/08/14,2070,2070,2060,2060
2002/08/15,2050,2050,2029,2036
2002/08/16,2006,2037,2006,2012
2002/08/19,2012,2018,2010,2016
2002/08/20,2028,2050,2018,2050
2002/08/21,2050,2050,2045,2045
2002/08/22,2052,2052,2027,2030
2002/08/23,2030,2030,1978,2028
2002/08/26,2010,2024,1985,1985
2002/08/27,1965,1985,1965,1985
2002/08/28,1933,1938,1933,1933
2002/08/29,1948,1948,1912,1912
2002/08/30,1901,1920,1901,1920
2002/09/02,1910,1910,1900,1900
2002/09/03,1905,1905,1880,1883
2002/09/04,1880,1898,1880,1893
2002/09/05,1891,1905,1891,1905
2002/09/06,1910,1922,1902,1902
2002/09/09,1925,1925,1911,1911
2002/09/10,1911,1912,1911,1912
2002/09/11,1902,1916,1901,1911
2002/09/12,1907,1908,1897,1897
2002/09/13,1884,1923,1884,1909
2002/09/17,1914,1924,1909,1924
2002/09/18,1924,1929,1924,1929
2002/09/19,1939,1951,1900,1900
2002/09/20,1900,1903,1899,1899
2002/09/24,1899,1899,1867,1867
2002/09/25,1867,1867,1836,1841
2002/09/26,1816,1821,1816,1816
2002/09/27,1816,1821,1796,1796
2002/09/30,1771,1771,1670,1670
2002/10/01,1717,1717,1699,1699
2002/10/02,1704,1724,1704,1724
2002/10/03,1734,1734,1700,1700
2002/10/04,1700,1704,1700,1704
2002/10/07,1717,1738,1713,1738
2002/10/08,1788,1846,1788,1841
2002/10/09,1853,1853,1828,1828
2002/10/10,1773,1773,1773,1773
2002/10/11,1773,1773,1773,1773
2002/10/15,1773,1879,1773,1879
2002/10/16,1909,1909,1854,1854
2002/10/17,1994,1994,1994,1994
2002/10/18,2072,2072,2010,2050
2002/10/21,2055,2055,1989,1989
2002/10/22,1959,1959,1929,1933
2002/10/23,1948,1948,1943,1943
2002/10/24,1954,1954,1902,1942
2002/10/25,1976,1976,1961,1961
2002/10/28,2076,2076,2036,2036
2002/10/29,2036,2094,2036,2094
2002/10/30,2079,2079,1995,1995
2002/10/31,2030,2030,2015,2015
2002/11/01,2020,2055,2020,2055
2002/11/05,2055,2055,2020,2020
2002/11/06,2050,2152,2050,2152
2002/11/07,2194,2206,2191,2206
2002/11/08,2346,2346,2346,2346
2002/11/11,2436,2486,2432,2439
2002/11/12,2414,2414,2404,2404
2002/11/13,2429,2444,2429,2444
2002/11/14,2459,2459,2369,2369
2002/11/15,2369,2406,2369,2406
2002/11/18,2441,2443,2441,2443
2002/11/19,2348,2348,2303,2303
2002/11/20,2314,2314,2276,2276
2002/11/21,2246,2246,2136,2136
2002/11/22,2023,2023,2020,2023
2002/11/25,2050,2050,2050,2050
2002/11/26,2055,2055,2055,2055
2002/11/27,2055,2055,2055,2055
2002/11/28,2055,2055,2050,2050
2002/11/29,2050,2050,1985,1985
2002/12/02,1985,1985,1980,1980
2002/12/03,1980,1980,1980,1980
2002/12/04,1980,1985,1980,1985
2002/12/05,1985,1985,1945,1945
2002/12/06,1945,1960,1945,1960
2002/12/09,1960,1960,1950,1950
2002/12/10,1950,1950,1950,1950
2002/12/11,1950,1955,1950,1955
2002/12/12,1955,1955,1955,1955
2002/12/13,1955,1965,1955,1965
2002/12/16,1965,1965,1955,1955
2002/12/17,1955,1955,1955,1955
2002/12/18,1955,2009,1955,2009
