2001/08/01,916,916,898,914
2001/08/02,897,904,893,896
2001/08/03,881,882,871,871
2001/08/06,862,866,853,859
2001/08/07,844,852,834,834
2001/08/08,840,840,815,815
2001/08/09,815,839,815,839
2001/08/10,839,864,839,855
2001/08/13,837,844,830,844
2001/08/14,844,844,832,834
2001/08/15,839,842,835,841
2001/08/16,830,845,823,841
2001/08/17,844,866,843,866
2001/08/20,891,891,852,852
2001/08/21,848,855,842,842
2001/08/22,846,858,843,858
2001/08/23,862,862,850,850
2001/08/24,859,860,852,856
2001/08/27,855,856,850,855
2001/08/28,853,863,853,853
2001/08/29,854,854,846,846
2001/08/30,847,849,844,844
2001/08/31,833,838,828,838
2001/09/03,837,838,835,835
2001/09/04,832,834,824,828
2001/09/05,804,814,804,810
2001/09/06,816,819,810,819
2001/09/07,815,815,803,803
2001/09/10,800,800,784,786
2001/09/11,788,788,785,786
2001/09/12,783,783,762,762
2001/09/13,757,765,757,761
2001/09/14,761,778,761,778
2001/09/17,771,771,761,766
2001/09/18,766,779,759,779
2001/09/19,772,773,770,773
2001/09/20,770,773,766,773
2001/09/21,763,767,761,763
2001/09/25,763,765,757,757
2001/09/26,754,758,754,758
2001/09/27,758,767,758,767
2001/09/28,770,770,755,755
2001/10/01,755,755,748,751
2001/10/02,748,749,742,749
2001/10/03,743,752,742,752
2001/10/04,736,745,736,737
2001/10/05,742,742,737,737
2001/10/09,735,738,735,738
2001/10/10,728,730,714,714
2001/10/11,716,716,706,706
2001/10/12,711,711,686,686
2001/10/15,683,683,667,667
2001/10/16,661,661,645,645
2001/10/17,645,654,642,642
2001/10/18,648,654,638,638
2001/10/19,652,663,652,663
2001/10/22,638,652,638,652
2001/10/23,648,669,648,656
2001/10/24,665,681,665,681
2001/10/25,683,700,683,700
2001/10/26,722,724,702,702
2001/10/29,688,688,678,684
2001/10/30,685,687,678,678
2001/10/31,680,690,670,681
2001/11/01,688,694,672,672
2001/11/02,686,691,686,691
2001/11/05,691,691,670,670
2001/11/06,682,692,682,688
2001/11/07,700,710,697,697
2001/11/08,694,699,694,699
2001/11/09,680,691,680,691
2001/11/12,687,688,681,688
2001/11/13,698,698,684,684
2001/11/14,684,689,659,659
2001/11/15,684,684,684,684
2001/11/16,692,694,687,694
2001/11/19,707,719,707,719
2001/11/20,695,703,695,703
2001/11/21,703,703,679,680
2001/11/22,683,683,659,659
2001/11/26,664,668,664,668
2001/11/27,663,663,655,655
2001/11/28,630,640,630,640
2001/11/29,640,640,628,629
2001/11/30,636,641,628,634
2001/12/03,649,649,647,647
2001/12/04,646,668,646,666
2001/12/05,647,648,642,648
2001/12/06,658,658,649,656
2001/12/07,651,651,639,643
2001/12/10,659,659,649,649
2001/12/11,649,658,649,658
2001/12/12,666,673,666,669
2001/12/13,679,688,679,686
2001/12/14,681,688,670,687
2001/12/17,692,704,692,695
2001/12/18,688,715,688,715
2001/12/19,707,707,691,694
2001/12/20,694,697,694,695
2001/12/21,714,720,714,720
2001/12/25,704,721,704,719
2001/12/26,729,729,716,716
2001/12/27,716,728,716,722
2001/12/28,722,722,710,710
2002/01/04,717,718,717,718
2002/01/07,741,741,736,736
2002/01/08,731,752,731,752
2002/01/09,755,775,755,763
2002/01/10,776,783,776,776
2002/01/11,757,760,751,751
2002/01/15,735,741,726,726
2002/01/16,725,737,725,731
2002/01/17,751,751,740,740
2002/01/18,755,755,731,741
2002/01/21,733,733,716,716
2002/01/22,707,708,691,691
2002/01/23,666,678,666,678
2002/01/24,697,697,675,675
2002/01/25,675,688,673,688
2002/01/28,688,688,668,668
2002/01/29,650,653,650,653
2002/01/30,656,661,656,661
2002/01/31,680,680,677,680
2002/02/01,680,680,671,671
2002/02/04,668,668,662,662
2002/02/05,657,669,657,669
2002/02/06,669,673,669,673
2002/02/07,673,673,667,667
2002/02/08,667,667,652,652
2002/02/12,632,637,632,637
2002/02/13,636,636,634,634
2002/02/14,659,659,644,644
2002/02/15,658,658,657,658
2002/02/18,658,659,658,659
2002/02/19,659,678,659,674
2002/02/20,689,690,670,670
2002/02/21,695,695,695,695
2002/02/22,695,701,695,701
2002/02/25,690,690,690,690
2002/02/26,690,690,676,676
2002/02/27,676,690,675,690
2002/02/28,690,690,672,672
2002/03/01,681,686,681,686
2002/03/04,701,701,685,685
2002/03/05,685,689,685,689
2002/03/06,698,699,692,699
2002/03/07,699,699,688,688
2002/03/08,683,683,683,683
2002/03/11,708,708,708,708
2002/03/12,733,733,733,733
2002/03/13,758,758,756,756
2002/03/14,759,759,757,757
2002/03/15,757,757,755,755
2002/03/18,757,757,749,749
2002/03/19,724,731,724,724
2002/03/20,728,728,711,711
2002/03/22,711,711,711,711
2002/03/25,711,724,711,724
2002/03/26,724,724,724,724
2002/03/27,749,749,739,739
2002/03/28,751,751,751,751
2002/03/29,751,758,751,751
2002/04/01,750,750,750,750
2002/04/02,758,775,758,775
2002/04/03,799,799,737,737
2002/04/04,742,742,713,713
2002/04/05,713,713,688,691
2002/04/08,691,691,667,667
2002/04/09,664,682,664,678
2002/04/10,678,684,678,684
2002/04/11,690,707,690,702
2002/04/12,697,702,697,702
2002/04/15,687,687,682,682
2002/04/16,682,686,682,682
2002/04/17,682,695,682,695
2002/04/18,695,719,695,719
2002/04/19,744,744,739,739
2002/04/22,727,733,727,733
2002/04/23,734,734,731,731
2002/04/24,731,735,731,733
2002/04/25,724,725,724,724
2002/04/26,709,709,701,705
2002/04/30,695,695,689,689
2002/05/01,702,702,695,695
2002/05/02,685,685,666,666
2002/05/07,663,665,663,665
2002/05/08,678,678,678,678
2002/05/09,678,678,678,678
2002/05/10,671,671,671,671
