2002/01/16,1000,1000,971,1000
2002/01/17,1050,1060,1035,1053
2002/01/18,1080,1080,1075,1075
2002/01/21,1058,1086,1050,1050
2002/01/22,1050,1088,1050,1088
2002/01/23,1097,1097,1040,1040
2002/01/24,1041,1041,979,979
2002/01/25,950,1019,950,951
2002/01/28,966,977,955,970
2002/01/29,979,979,960,960
2002/01/30,953,960,950,960
2002/01/31,940,940,920,920
2002/02/01,930,941,930,930
2002/02/04,911,911,901,904
2002/02/05,900,917,898,917
2002/02/06,917,932,906,906
2002/02/07,914,929,913,913
2002/02/08,922,922,910,910
2002/02/12,909,927,909,916
2002/02/13,927,933,927,930
2002/02/14,930,965,930,965
2002/02/15,970,990,970,990
2002/02/18,990,994,990,991
2002/02/19,987,987,970,970
2002/02/20,950,959,922,922
2002/02/21,909,909,899,900
2002/02/22,869,869,821,821
2002/02/25,834,840,829,840
2002/02/26,847,847,834,845
2002/02/27,860,866,855,866
2002/02/28,893,930,878,878
2002/03/01,864,903,864,888
2002/03/04,903,926,878,926
2002/03/05,925,958,925,958
2002/03/06,993,1038,974,1038
2002/03/07,1118,1118,1118,1118
2002/03/08,1198,1198,1063,1092
2002/03/11,1073,1073,1012,1012
2002/03/12,1019,1032,1019,1032
2002/03/13,1111,1111,1052,1052
2002/03/14,1061,1131,1061,1131
2002/03/15,1160,1200,1144,1200
2002/03/18,1182,1185,1154,1154
2002/03/19,1118,1118,1074,1074
2002/03/20,1024,1034,1024,1032
2002/03/22,1030,1070,999,1070
2002/03/25,1020,1020,999,999
2002/03/26,1020,1020,919,955
2002/03/27,950,952,929,930
2002/03/28,948,1009,948,1009
2002/03/29,1025,1053,1012,1012
2002/04/01,1021,1035,1021,1035
2002/04/02,1051,1051,985,986
2002/04/03,978,1007,978,1007
2002/04/04,1030,1047,1030,1040
2002/04/05,1055,1075,1051,1075
2002/04/08,1080,1136,1080,1136
2002/04/09,1153,1153,1130,1130
2002/04/10,1112,1112,1079,1102
2002/04/11,1100,1100,1053,1070
2002/04/12,1045,1075,1038,1075
2002/04/15,1086,1090,1075,1075
2002/04/16,1062,1080,1050,1080
2002/04/17,1086,1089,1056,1056
2002/04/18,1071,1116,1071,1116
2002/04/19,1110,1137,1110,1137
2002/04/22,1177,1180,1160,1180
2002/04/23,1215,1215,1172,1192
2002/04/24,1160,1205,1160,1205
2002/04/25,1199,1200,1180,1180
2002/04/26,1169,1198,1156,1198
2002/04/30,1200,1206,1199,1206
2002/05/01,1188,1188,1179,1179
2002/05/02,1178,1200,1178,1184
2002/05/07,1182,1212,1180,1212
2002/05/08,1220,1245,1220,1239
2002/05/09,1229,1246,1229,1230
2002/05/10,1229,1229,1200,1200
2002/05/13,1180,1191,1180,1191
2002/05/14,1190,1191,1185,1185
2002/05/15,1130,1139,1105,1105
2002/05/16,1036,1109,1036,1109
2002/05/17,1104,1120,1068,1068
2002/05/20,1050,1051,1030,1030
2002/05/21,986,986,950,950
2002/05/22,870,913,870,913
2002/05/23,941,988,920,988
2002/05/24,1010,1010,988,1001
2002/05/27,999,1010,999,1010
2002/05/28,1024,1045,1024,1045
2002/05/29,1041,1041,1016,1016
2002/05/30,1045,1050,1014,1050
2002/05/31,1077,1099,1026,1026
2002/06/03,1010,1010,927,927
2002/06/04,911,911,855,859
2002/06/05,836,836,759,759
2002/06/06,723,751,687,740
2002/06/07,732,732,656,666
2002/06/10,650,650,614,614
2002/06/11,616,616,599,599
2002/06/12,593,600,593,600
2002/06/13,600,651,600,630
2002/06/14,643,651,641,649
2002/06/17,630,630,620,620
2002/06/18,620,631,620,630
2002/06/19,630,630,630,630
2002/06/20,630,630,630,630
2002/06/21,630,630,530,530
2002/06/24,430,430,430,430
2002/06/25,530,530,513,513
2002/06/26,516,516,516,516
2002/06/27,530,551,530,551
2002/06/28,551,573,451,451
2002/07/01,487,501,487,501
2002/07/02,550,760,550,760
2002/07/03,760,770,760,770
2002/07/04,770,770,770,770
2002/07/05,720,720,700,700
2002/07/08,700,700,700,700
2002/07/09,700,770,700,770
2002/07/10,790,920,790,920
2002/07/11,1224,1224,1123,1174
2002/07/12,1174,1228,1149,1228
2002/07/15,1228,1228,1228,1228
