2001/11/28,114.9,114.9,113.9,113.9
2001/11/29,113.9,114.4,113.9,114.4
2001/11/30,114,114.9,114,114.7
2001/12/03,115.2,116,115.2,116
2001/12/04,116.5,116.5,115.2,115.6
2001/12/05,116,116,115.5,115.9
2001/12/06,116.5,116.9,115.7,116.9
2001/12/07,116.5,117.8,116.3,117.2
2001/12/10,118,118.4,118,118.4
2001/12/11,118.9,119.3,118.9,119.3
2001/12/12,118.6,119.8,118.6,119.8
2001/12/13,120.6,122.7,120.6,121.9
2001/12/14,122,123.1,121.2,123.1
2001/12/17,124.2,124.5,122.7,122.9
2001/12/18,123.5,123.5,121.7,122.4
2001/12/19,121.2,123.1,121.2,122.9
2001/12/20,122.9,123.1,121.8,122
2001/12/21,122,123.9,122,123.7
2001/12/25,125,126.7,124.1,126.7
2001/12/26,124.7,126.2,124.6,124.6
2001/12/27,124.8,126.2,124.8,125.9
2001/12/28,126.5,126.5,126.5,126.5
2002/01/04,126.6,126.6,125.3,125.3
2002/01/07,124.3,124.5,124,124.5
2002/01/08,124.5,126.2,124,126.2
2002/01/09,125.3,125.4,125.2,125.2
2002/01/10,125.2,125.2,124,124
2002/01/11,124,124,122.1,122.1
2002/01/15,121.5,121.5,119.5,119.5
2002/01/16,122,122,119.5,119.5
2002/01/17,120.9,120.9,120.9,120.9
2002/01/18,121.1,121.1,120.4,121.1
2002/01/21,121,121,119.2,120.3
2002/01/22,120.8,120.8,120,120
2002/01/23,120,120,119.4,119.4
2002/01/24,119.4,119.6,119.3,119.4
2002/01/25,119.2,120.3,119.2,120
2002/01/28,120,120.7,120,120.7
2002/01/29,120.7,120.7,120.5,120.5
2002/01/30,120.5,120.7,120.3,120.7
2002/01/31,120.7,120.7,119.4,119.4
2002/02/01,119.4,119.4,119.3,119.3
2002/02/04,119.3,119.8,119.3,119.3
2002/02/05,118.9,119.1,118.9,119.1
2002/02/06,119.3,119.3,118.7,118.7
2002/02/07,118.5,119,118.4,119
2002/02/08,118.7,118.7,117.3,117.3
2002/02/12,117,117,117,117
2002/02/13,117.3,117.3,117,117
2002/02/14,116.5,116.5,116,116
2002/02/15,115.5,115.5,114.7,115.5
2002/02/18,115.5,116,115.5,115.9
2002/02/19,115.9,116,115.6,115.6
2002/02/20,115.3,115.3,114.4,114.4
2002/02/21,114.4,115.5,114.4,115.5
2002/02/22,115.5,115.8,115.5,115.8
2002/02/25,115.9,115.9,115.2,115.8
2002/02/26,115,115.4,114.5,114.9
2002/02/27,114.9,114.9,114.6,114.6
2002/02/28,114.7,114.9,114.5,114.9
2002/03/01,114.9,114.9,114.9,114.9
2002/03/04,114.9,114.9,114.9,114.9
2002/03/05,114.9,115.4,114.9,115.4
2002/03/06,115.4,115.4,114.1,114.1
2002/03/07,114.1,114.1,114.1,114.1
2002/03/08,114.1,114.1,113,113
2002/03/11,113,113,113,113
2002/03/12,113,113,111.8,111.8
2002/03/13,111.8,111.9,111.8,111.8
2002/03/14,111.8,111.8,110.8,111.6
2002/03/15,111.6,111.6,110.7,111.1
2002/03/18,111.1,111.1,111,111
2002/03/19,111,111.6,111,111.6
2002/03/20,112.1,113.1,112.1,112.7
2002/03/22,112.9,112.9,112,112
2002/03/25,112,112,111.5,111.5
2002/03/26,111.5,112.1,111.5,111.9
2002/03/27,111.9,113,111.9,112.1
2002/03/28,113,113,112.9,112.9
2002/03/29,112.9,113.1,112.9,113.1
2002/04/01,113.1,113.1,112.5,112.5
2002/04/02,112.5,112.6,112.5,112.6
2002/04/03,112.6,112.6,112.5,112.5
2002/04/04,112.5,112.6,112.5,112.6
2002/04/05,112.6,112.6,112.6,112.6
2002/04/08,112.6,112.6,112.6,112.6
2002/04/09,112.6,112.6,112.6,112.6
2002/04/10,112.3,112.3,112,112.1
2002/04/11,112.1,112.1,112.1,112.1
2002/04/12,112.1,112.1,112,112
2002/04/15,112,112,111.9,111.9
2002/04/16,111.9,112,111.1,111.1
2002/04/17,110.8,110.8,110.8,110.8
2002/04/18,110.8,110.8,109.9,110
2002/04/19,110,110,109.5,109.5
2002/04/22,109.5,109.5,108.6,108.6
2002/04/23,108.6,108.6,108.1,108.1
2002/04/24,107.2,107.2,107,107
2002/04/25,107,107,107,107
2002/04/26,107,107,106.7,106.7
2002/04/30,106.4,106.4,105.6,105.6
2002/05/01,105.6,105.6,105.1,105.1
2002/05/02,105.1,105.1,104.6,104.6
2002/05/07,104.6,104.6,104,104
2002/05/08,104,104,102.9,102.9
2002/05/09,102.9,103.6,102.9,103.6
2002/05/10,103.6,103.6,103.6,103.6
2002/05/13,103.6,103.6,103.6,103.6
2002/05/14,103.6,103.6,103.6,103.6
2002/05/15,103.6,103.6,103.6,103.6
2002/05/16,103.6,103.6,103.6,103.6
2002/05/17,103.6,103.6,103.6,103.6
2002/05/20,103.6,103.6,103.6,103.6
2002/05/21,103.6,103.6,103.6,103.6
2002/05/22,103.6,103.6,103.6,103.6
2002/05/23,103.6,103.6,103.6,103.6
2002/05/24,103.6,103.6,103.6,103.6
2002/05/27,103.6,103.6,103.6,103.6
2002/05/28,103.6,103.6,103.6,103.6
