2001/03/28,26300,26490,26260,26260
2001/03/29,26330,26330,26150,26200
2001/03/30,26230,26460,26230,26390
2001/04/02,26390,26430,26250,26430
2001/04/03,26640,26750,26550,26550
2001/04/04,26400,26900,26400,26740
2001/04/05,26780,27150,26780,27100
2001/04/06,27000,27360,27000,27360
2001/04/09,26800,27000,26790,26990
2001/04/10,27070,27070,27030,27040
2001/04/11,26500,26640,26480,26480
2001/04/12,26690,26690,26380,26580
2001/04/13,26380,26590,26380,26590
2001/04/16,26530,26720,26530,26720
2001/04/17,26610,26610,26250,26340
2001/04/18,26260,26390,26000,26390
2001/04/19,26360,26360,26040,26350
2001/04/20,26050,26290,25950,26290
2001/04/23,26010,26010,25810,25810
2001/04/24,25520,26020,25520,25760
2001/04/25,25970,26090,25880,25960
2001/04/26,26080,26250,25960,26250
2001/04/27,26250,27070,26250,27070
2001/05/01,27100,27140,26620,26890
2001/05/02,26780,26830,26720,26800
2001/05/07,26850,26930,26830,26830
2001/05/08,26750,26750,26630,26630
2001/05/09,26730,26730,26430,26430
2001/05/10,26590,26730,26500,26730
2001/05/11,26480,26770,26480,26770
2001/05/14,26790,26960,26790,26900
2001/05/15,27050,27110,27000,27100
2001/05/16,27140,27170,27090,27170
2001/05/17,27150,27160,27010,27030
2001/05/18,27060,27260,27060,27260
2001/05/21,27180,27180,27090,27150
2001/05/22,27050,27150,27050,27150
2001/05/23,27150,27150,27010,27150
2001/05/24,26850,27500,26850,27360
2001/05/25,26970,27330,26970,27010
2001/05/28,27010,27010,26600,27000
2001/05/29,27080,27080,26680,26850
2001/05/30,26680,26710,26400,26470
2001/05/31,26500,26500,25800,26060
2001/06/01,26330,26510,26090,26140
2001/06/04,26200,26320,26170,26220
2001/06/05,26000,26410,26000,26230
2001/06/06,26210,26220,26210,26220
2001/06/07,26630,26760,26370,26370
2001/06/08,26370,26700,26300,26570
2001/06/11,26670,26920,26530,26920
2001/06/12,27120,27200,27070,27100
2001/06/13,27080,27140,27000,27000
2001/06/14,27000,27000,26710,26810
2001/06/15,26810,26810,26590,26590
2001/06/18,26590,26590,26380,26430
2001/06/19,26620,26830,26620,26830
2001/06/20,26680,26740,26680,26730
2001/06/21,26430,26750,26430,26740
2001/06/22,26740,26740,26200,26500
2001/06/25,26380,26400,26190,26190
2001/06/26,25950,25950,25820,25820
2001/06/27,26010,26110,26010,26110
2001/06/28,26310,26580,26310,26580
2001/06/29,26430,26430,26320,26380
2001/07/02,26860,26900,26610,26810
2001/07/03,27010,27340,27010,27340
2001/07/04,27520,27650,27520,27650
2001/07/05,27630,27630,27510,27600
2001/07/06,27820,28300,27820,28300
2001/07/09,28260,28260,27940,27940
2001/07/10,28310,28460,28310,28360
2001/07/11,28470,28590,28260,28590
2001/07/12,28770,28850,28600,28620
2001/07/13,29580,29820,29550,29820
2001/07/16,29810,29810,29210,29210
2001/07/17,28910,29920,28910,29920
2001/07/18,30050,30120,29850,29990
2001/07/19,29640,29640,28960,29380
2001/07/23,28830,28830,28180,28180
2001/07/24,29080,29370,28940,29370
2001/07/25,29090,29220,28980,29220
2001/07/26,29320,29470,29200,29200
2001/07/27,29290,29370,29250,29300
2001/07/30,29500,29800,29180,29410
2001/07/31,29130,29130,28230,28530
2001/08/01,29040,29300,28850,29300
2001/08/02,29170,29570,29150,29570
2001/08/03,29250,29680,29250,29680
2001/08/06,29440,29940,29130,29940
2001/08/07,30140,30140,28770,28770
2001/08/08,28890,28900,28870,28870
2001/08/09,29020,29020,28810,28810
2001/08/10,28800,28820,28800,28800
2001/08/13,29010,29400,29010,29140
2001/08/14,29200,29300,29200,29300
2001/08/15,29080,29080,29080,29080
2001/08/16,28910,28910,28890,28890
2001/08/17,28230,28450,28230,28450
2001/08/20,28450,28810,28010,28010
2001/08/21,27820,27820,27500,27790
2001/08/22,27770,27880,27760,27880
2001/08/23,27880,27880,27850,27850
2001/08/24,27640,27640,27510,27510
2001/08/27,27130,27130,26910,27050
2001/08/28,27770,28100,27770,27800
2001/08/29,27660,27680,27660,27680
2001/08/30,27790,27790,27720,27720
2001/08/31,27630,27630,27410,27520
2001/09/03,27570,27570,27520,27520
2001/09/04,27500,27650,27300,27300
2001/09/05,27390,27390,27370,27370
2001/09/06,27700,27700,27310,27310
2001/09/07,26900,27250,26900,27250
2001/09/10,27200,27210,27140,27140
2001/09/11,27220,27520,27220,27520
2001/09/12,27410,27410,26870,27210
2001/09/13,27420,27570,27420,27460
2001/09/14,27730,28090,27670,28090
2001/09/17,27660,27900,27630,27900
2001/09/18,28100,28100,27950,27950
2001/09/19,27780,27820,27690,27690
2001/09/20,27460,27460,27360,27360
2001/09/21,27340,27500,27310,27310
2001/09/25,27270,27270,27130,27130
2001/09/26,28320,28320,27170,27170
2001/09/27,27570,27570,27450,27570
2001/09/28,27540,27540,27370,27370
2001/10/01,27350,27350,27130,27130
2001/10/02,27130,27950,27130,27640
2001/10/03,27650,28160,27650,27800
2001/10/04,27360,27790,27360,27750
2001/10/05,27750,27750,27500,27550
2001/10/09,27550,27550,27550,27550
2001/10/10,27730,27730,27730,27730
2001/10/11,27730,27730,27730,27730
2001/10/12,27730,27730,27730,27730
2001/10/15,27580,27580,27450,27450
2001/10/16,27440,27490,26700,26700
2001/10/17,27020,27100,26450,27020
2001/10/18,27020,27020,26340,26840
2001/10/19,26840,26990,26700,26980
2001/10/22,26980,27460,26980,27460
2001/10/23,27060,27550,26880,27550
2001/10/24,28040,28250,27760,27760
2001/10/25,27760,27760,27760,27760
2001/10/26,27760,27780,27280,27780
2001/10/29,27780,28410,27780,28410
2001/10/30,28670,28750,28200,28200
2001/10/31,28200,28660,28200,28660
2001/11/01,28660,28960,28100,28100
2001/11/02,28100,28130,28100,28130
2001/11/05,28130,28160,28060,28160
2001/11/06,28310,28510,28310,28510
2001/11/07,28510,28510,28320,28320
2001/11/08,28320,28320,28320,28320
2001/11/09,28320,28550,28320,28550
2001/11/12,29010,29010,28990,28990
2001/11/13,28990,29010,28990,29010
2001/11/14,29010,29010,29010,29010
2001/11/15,29010,29060,29010,29060
2001/11/16,29290,29290,29270,29270
2001/11/19,29330,29400,29330,29400
2001/11/20,29400,29790,28930,28960
2001/11/21,28960,29200,28960,29200
2001/11/22,29200,29650,29200,29650
2001/11/26,30410,30410,29980,29980
2001/11/27,29110,29130,29110,29130
2001/11/28,29140,29140,29000,29000
2001/11/29,27990,28650,27990,28650
2001/11/30,28710,29200,28710,29200
2001/12/03,29200,29640,29200,29590
2001/12/04,29590,29630,29590,29630
2001/12/05,29630,29630,29530,29530
2001/12/06,29530,29530,29530,29530
2001/12/07,29530,29530,29190,29390
2001/12/10,29390,29530,29390,29530
2001/12/11,29530,29530,29530,29530
2001/12/12,29480,29480,28620,28620
2001/12/13,28620,28620,28540,28590
2001/12/14,29260,29260,29260,29260
2001/12/17,29260,29260,29260,29260
2001/12/18,29260,29260,29260,29260
2001/12/19,29260,29260,29200,29200
2001/12/20,28810,28840,28810,28840
2001/12/21,28870,28900,28870,28900
2001/12/25,28900,28960,28900,28960
2001/12/26,28960,28960,28960,28960
2001/12/27,28960,28960,28960,28960
2001/12/28,28960,28960,28960,28960
2002/01/04,28960,28960,28820,28820
2002/01/07,28780,28780,28690,28690
2002/01/08,28690,28700,28640,28640
2002/01/09,28640,28640,28540,28540
2002/01/10,28490,28590,28490,28590
2002/01/11,28590,28590,28590,28590
2002/01/15,28590,28760,28590,28760
2002/01/16,28760,28760,28760,28760
2002/01/17,29430,29430,29430,29430
2002/01/18,29430,29440,29430,29440
2002/01/21,29360,29360,29300,29300
2002/01/22,29300,29300,29300,29300
2002/01/23,29190,29210,29190,29210
2002/01/24,29210,29260,29210,29260
2002/01/25,29700,29700,29620,29620
2002/01/28,29500,29500,29430,29430
2002/01/29,29430,29430,29370,29390
2002/01/30,29390,29390,29390,29390
2002/01/31,29390,29750,29390,29750
2002/02/01,29750,29750,29750,29750
2002/02/04,29750,29760,29750,29760
2002/02/05,29760,29760,29760,29760
2002/02/06,29760,29760,29760,29760
2002/02/07,29760,29760,29670,29700
2002/02/08,29700,29700,29700,29700
2002/02/12,29700,29700,29700,29700
2002/02/13,29700,29700,29700,29700
2002/02/14,29700,29700,29700,29700
2002/02/15,29700,29700,29700,29700
2002/02/18,29700,29700,29700,29700
2002/02/19,29700,29700,29700,29700
2002/02/20,29700,29700,29700,29700
2002/02/21,29700,29700,29700,29700
2002/02/22,29700,29700,29350,29530
2002/02/25,29530,29710,29530,29710
2002/02/26,29710,29710,29040,29040
2002/02/27,29040,29040,28700,28700
2002/02/28,28700,29500,28700,29500
2002/03/01,29500,29500,29410,29410
2002/03/04,29410,29800,28980,28980
2002/03/05,28980,28980,28980,28980
2002/03/06,28980,29020,28980,29020
2002/03/07,29020,29110,29020,29110
2002/03/08,29110,29110,29110,29110
2002/03/11,29110,29110,29110,29110
2002/03/12,29110,29110,29110,29110
2002/03/13,29110,29110,29110,29110
2002/03/14,29110,29110,29110,29110
2002/03/15,29110,29110,29110,29110
2002/03/18,29110,29110,29110,29110
2002/03/19,29110,29110,29110,29110
2002/03/20,29110,29110,29110,29110
2002/03/22,29110,29110,29110,29110
2002/03/25,29110,29110,29110,29110
2002/03/26,29110,29110,29110,29110
