2002/02/18,1036,1036,1031,1031
2002/02/19,1027,1027,1010,1010
2002/02/20,1000,1000,930,930
2002/02/21,919,930,909,909
2002/02/22,889,889,872,872
2002/02/25,894,919,894,909
2002/02/26,906,920,892,920
2002/02/27,929,949,927,949
2002/02/28,959,960,908,908
2002/03/01,950,969,950,955
2002/03/04,964,1027,964,1027
2002/03/05,1010,1021,1001,1021
2002/03/06,1048,1101,1043,1101
2002/03/07,1181,1181,1181,1181
2002/03/08,1130,1151,1101,1128
2002/03/11,1070,1070,1048,1048
2002/03/12,1049,1096,1049,1096
2002/03/13,1115,1115,1078,1080
2002/03/14,1080,1122,1068,1122
2002/03/15,1149,1181,1142,1181
2002/03/18,1190,1190,1109,1109
2002/03/19,1050,1050,1029,1029
2002/03/20,983,1023,983,1023
2002/03/22,999,1049,999,1049
2002/03/25,1028,1028,999,999
2002/03/26,981,999,959,959
2002/03/27,954,995,950,950
2002/03/28,990,1002,980,1001
2002/03/29,1017,1027,980,980
2002/04/01,980,998,980,998
2002/04/02,997,997,955,961
2002/04/03,980,999,980,999
2002/04/04,1025,1056,1015,1056
2002/04/05,1049,1050,1049,1050
2002/04/08,1045,1080,1045,1080
2002/04/09,1097,1117,1097,1117
2002/04/10,1099,1099,1060,1060
2002/04/11,1066,1066,1035,1035
2002/04/12,1011,1060,1011,1058
2002/04/15,1053,1064,1041,1060
2002/04/16,1047,1050,1044,1044
2002/04/17,1021,1047,1021,1023
2002/04/18,1021,1066,1021,1066
2002/04/19,1099,1099,1067,1090
2002/04/22,1099,1162,1099,1162
2002/04/23,1136,1136,1100,1110
2002/04/24,1079,1120,1069,1100
2002/04/25,1144,1151,1139,1139
2002/04/26,1128,1135,1115,1135
2002/04/30,1125,1145,1125,1145
2002/05/01,1140,1145,1110,1110
2002/05/02,1111,1134,1110,1110
2002/05/07,1108,1115,1108,1115
2002/05/08,1128,1128,1119,1120
2002/05/09,1110,1118,1090,1105
2002/05/10,1100,1100,1080,1080
2002/05/13,1078,1097,1070,1070
2002/05/14,1068,1074,1061,1068
2002/05/15,1015,1025,988,988
2002/05/16,970,1021,970,1021
2002/05/17,1016,1036,1016,1017
2002/05/20,1020,1066,1020,1020
2002/05/21,1003,1003,961,961
2002/05/22,890,960,890,960
2002/05/23,957,1039,957,1039
2002/05/24,995,1027,992,999
2002/05/27,1000,1017,997,1009
2002/05/28,1023,1036,1019,1020
2002/05/29,1016,1018,1000,1000
2002/05/30,1030,1049,1025,1049
2002/05/31,1049,1068,1035,1035
2002/06/03,1019,1019,999,999
2002/06/04,999,1030,999,1030
2002/06/05,1007,1130,1007,1130
2002/06/06,1171,1230,1171,1230
2002/06/07,1293,1320,1293,1320
2002/06/10,1301,1301,1295,1295
2002/06/11,1310,1329,1310,1322
2002/06/12,1320,1325,1320,1325
2002/06/13,1330,1349,1330,1345
2002/06/14,1349,1370,1349,1370
2002/06/17,1368,1379,1350,1379
2002/06/18,1360,1381,1360,1381
2002/06/19,1363,1383,1338,1383
2002/06/20,1350,1390,1350,1390
2002/06/21,1389,1399,1385,1385
2002/06/24,1323,1360,1323,1360
2002/06/25,1399,1399,1368,1395
2002/06/26,1393,1393,1367,1390
2002/06/27,1350,1380,1321,1321
2002/06/28,1350,1372,1320,1320
2002/07/01,1330,1335,1320,1320
2002/07/02,1260,1327,1260,1327
2002/07/03,1270,1284,1270,1284
2002/07/04,1250,1261,1250,1260
2002/07/05,1250,1254,1241,1241
2002/07/08,1210,1225,1185,1185
2002/07/09,1157,1265,1157,1265
2002/07/10,1307,1345,1307,1345
2002/07/11,1425,1425,1425,1425
2002/07/12,1424,1463,1400,1463
2002/07/15,1469,1510,1469,1510
2002/07/16,1520,1520,1491,1491
2002/07/17,1491,1491,1470,1470
2002/07/18,1458,1481,1458,1481
2002/07/19,1491,1500,1491,1499
2002/07/22,1518,1555,1518,1555
2002/07/23,1555,1555,1550,1550
2002/07/24,1550,1550,1533,1536
2002/07/25,1536,1544,1536,1539
2002/07/26,1567,1574,1567,1574
2002/07/29,1574,1576,1574,1576
2002/07/30,1577,1577,1571,1577
2002/07/31,1578,1578,1525,1525
2002/08/01,1525,1525,1515,1515
2002/08/02,1486,1491,1485,1491
2002/08/05,1550,1598,1550,1598
2002/08/06,1601,1601,1589,1600
2002/08/07,1655,1680,1654,1680
2002/08/08,1681,1696,1681,1696
2002/08/09,1698,1699,1687,1687
2002/08/12,1655,1661,1649,1661
2002/08/13,1697,1790,1697,1790
2002/08/14,1811,1850,1811,1850
2002/08/15,1849,1850,1849,1850
