2001/09/26,132.5,132.5,131.6,131.6
2001/09/27,131.5,131.5,131.4,131.4
2001/09/28,131.4,131.4,131.2,131.2
2001/10/01,131,131,130.9,130.9
2001/10/02,130.9,130.9,130.8,130.8
2001/10/03,130.7,130.7,130.7,130.7
2001/10/04,129.2,130,128.9,130
2001/10/05,129.6,129.6,129.5,129.5
2001/10/09,129.5,129.5,129.4,129.4
2001/10/10,129.4,129.4,129.4,129.4
2001/10/11,129.6,129.6,129.6,129.6
2001/10/12,129.6,129.6,129.5,129.5
2001/10/15,128.8,128.8,127.5,127.5
2001/10/16,128.9,128.9,128.8,128.8
2001/10/17,129.2,129.5,128.7,129.5
2001/10/18,129.3,129.3,128.6,128.6
2001/10/19,128.6,129.1,128.6,129.1
2001/10/22,128.7,128.7,128.6,128.6
2001/10/23,128.6,128.8,128.5,128.5
2001/10/24,128.5,128.5,128,128
2001/10/25,125,125,125,125
2001/10/26,125,125,124.4,124.4
2001/10/29,124.4,124.4,123.6,123.6
2001/10/30,122.9,122.9,122.6,122.6
2001/10/31,122.6,122.7,122.6,122.7
2001/11/01,122.7,122.7,122.6,122.6
2001/11/02,122.7,122.7,122.7,122.7
2001/11/05,123.4,123.4,122.6,122.6
2001/11/06,122.6,122.6,122.5,122.5
2001/11/07,122.3,122.3,121.2,121.2
2001/11/08,121.3,121.3,121.3,121.3
2001/11/09,121.2,121.2,121,121
2001/11/12,121.1,121.1,120.8,120.8
2001/11/13,120.8,121.3,120.8,121.3
2001/11/14,122.1,123.4,122.1,123.4
2001/11/15,124.5,124.5,124.5,124.5
2001/11/16,121.5,121.5,121.5,121.5
2001/11/19,120.6,120.6,120.1,120.1
2001/11/20,120.1,120.1,120.1,120.1
2001/11/21,120,120,120,120
2001/11/22,120,120,120,120
2001/11/26,120,120,119.7,119.7
2001/11/27,119.6,119.7,119.6,119.7
2001/11/28,119.5,119.5,119.4,119.4
2001/11/29,119.2,119.2,119.1,119.1
2001/11/30,119,119,118.9,118.9
2001/12/03,118.8,118.8,118.8,118.8
2001/12/04,118.7,118.7,118.7,118.7
2001/12/05,118.6,118.6,118.6,118.6
2001/12/06,118.6,118.6,118.6,118.6
2001/12/07,118.5,118.5,118.5,118.5
2001/12/10,118.5,118.5,118.5,118.5
2001/12/11,118.5,118.5,118.5,118.5
2001/12/12,118.4,118.4,118.4,118.4
2001/12/13,118.4,118.4,118.4,118.4
2001/12/14,118.4,118.4,118.4,118.4
2001/12/17,118.4,118.4,118.4,118.4
2001/12/18,118.4,118.4,118.4,118.4
2001/12/19,118.4,118.4,118.4,118.4
2001/12/20,118.4,118.4,118.4,118.4
2001/12/21,118.4,118.4,118.4,118.4
2001/12/25,118.4,118.4,118.4,118.4
2001/12/26,118.4,118.4,118.4,118.4
2001/12/27,118.4,118.4,118.4,118.4
2001/12/28,118.4,118.4,118.4,118.4
2002/01/04,118.4,118.4,118.4,118.4
2002/01/07,118.4,118.4,118.4,118.4
2002/01/08,118.4,118.4,118.4,118.4
2002/01/09,118.4,118.4,118.4,118.4
2002/01/10,118.4,118.4,118.4,118.4
2002/01/11,118.4,118.4,118.4,118.4
2002/01/15,118.4,118.4,118.4,118.4
2002/01/16,118.4,118.4,118.4,118.4
2002/01/17,118.4,118.4,118.4,118.4
2002/01/18,118.4,118.4,118.4,118.4
2002/01/21,118.4,118.4,118.4,118.4
2002/01/22,118.4,118.4,118.4,118.4
2002/01/23,118.4,118.4,118.4,118.4
2002/01/24,118.4,118.4,118.4,118.4
2002/01/25,118.4,118.4,118.4,118.4
2002/01/28,118.4,118.4,118.4,118.4
2002/01/29,118.4,118.4,118.4,118.4
2002/01/30,118.4,118.4,118.4,118.4
2002/01/31,118.4,118.4,118.4,118.4
2002/02/01,118.4,118.4,118.4,118.4
2002/02/04,118.4,118.4,118.4,118.4
2002/02/05,118.4,118.4,118.4,118.4
2002/02/06,118.4,118.4,118.4,118.4
2002/02/07,118.4,118.4,118.4,118.4
2002/02/08,118.4,118.4,118.4,118.4
2002/02/12,118.4,118.4,118.4,118.4
2002/02/13,118.4,118.4,118.4,118.4
2002/02/14,118.4,118.4,118.4,118.4
2002/02/15,118.4,118.4,118.4,118.4
2002/02/18,118.4,118.4,118.4,118.4
2002/02/19,118.4,118.4,118.4,118.4
2002/02/20,118.4,118.4,118.4,118.4
2002/02/21,118.4,118.4,118.4,118.4
2002/02/22,118.4,118.4,118.4,118.4
2002/02/25,118.4,118.4,118.4,118.4
2002/02/26,118.4,118.4,118.4,118.4
2002/02/27,118.4,118.4,118.4,118.4
2002/02/28,118.4,118.4,118.4,118.4
2002/03/01,118.4,118.4,118.4,118.4
2002/03/04,118.4,118.4,118.4,118.4
2002/03/05,118.4,118.4,118.4,118.4
2002/03/06,118.4,118.4,118.4,118.4
2002/03/07,118.4,118.4,118.4,118.4
2002/03/08,118.4,118.4,118.4,118.4
2002/03/11,118.4,118.4,118.4,118.4
2002/03/12,118.4,118.4,118.4,118.4
2002/03/13,118.4,118.4,118.4,118.4
2002/03/14,118.4,118.4,118.4,118.4
2002/03/15,118.4,118.4,118.4,118.4
2002/03/18,118.4,118.4,118.4,118.4
2002/03/19,118.4,118.4,118.4,118.4
2002/03/20,118.4,118.4,118.4,118.4
2002/03/22,118.4,118.4,118.4,118.4
2002/03/25,118.4,118.4,118.4,118.4
2002/03/26,118.4,118.4,118.4,118.4
