2001/08/16,2453,2453,2426,2426
2001/08/17,2405,2434,2405,2434
2001/08/20,2434,2470,2434,2455
2001/08/21,2465,2515,2465,2515
2001/08/22,2549,2563,2549,2563
2001/08/23,2563,2612,2520,2520
2001/08/24,2492,2492,2483,2483
2001/08/27,2483,2483,2483,2483
2001/08/28,2548,2548,2519,2519
2001/08/29,2519,2519,2519,2519
2001/08/30,2570,2570,2570,2570
2001/08/31,2570,2570,2509,2509
2001/09/03,2509,2515,2509,2515
2001/09/04,2550,2550,2549,2549
2001/09/05,2641,2641,2521,2550
2001/09/06,2549,2549,2469,2471
2001/09/07,2471,2571,2471,2571
2001/09/10,2571,2571,2571,2571
2001/09/11,2571,2599,2571,2599
2001/09/12,2569,2569,2500,2500
2001/09/13,2569,2570,2549,2570
2001/09/14,2584,2584,2569,2575
2001/09/17,2577,2590,2577,2590
2001/09/18,2561,2561,2561,2561
2001/09/19,2560,2575,2534,2575
2001/09/20,2575,2575,2570,2570
2001/09/21,2570,2575,2570,2575
2001/09/25,2575,2575,2575,2575
2001/09/26,2578,2578,2577,2578
2001/09/27,2567,2604,2567,2599
2001/09/28,2600,2600,2579,2579
2001/10/01,2579,2579,2579,2579
2001/10/02,2549,2549,2546,2546
2001/10/03,2540,2540,2478,2478
2001/10/04,2535,2535,2529,2529
2001/10/05,2520,2520,2493,2500
2001/10/09,2499,2499,2499,2499
2001/10/10,2499,2545,2499,2529
2001/10/11,2529,2529,2529,2529
2001/10/12,2520,2550,2520,2550
2001/10/15,2510,2510,2494,2494
2001/10/16,2480,2480,2467,2467
2001/10/17,2467,2467,2430,2430
2001/10/18,2420,2420,2406,2406
2001/10/19,2406,2406,2363,2363
2001/10/22,2354,2354,2339,2339
2001/10/23,2339,2390,2329,2359
2001/10/24,2341,2341,2319,2319
2001/10/25,2302,2302,2240,2240
2001/10/26,2299,2335,2299,2335
2001/10/29,2335,2335,2322,2322
2001/10/30,2322,2350,2302,2350
2001/10/31,2386,2386,2330,2330
2001/11/01,2330,2330,2330,2330
2001/11/02,2327,2327,2288,2288
2001/11/05,2277,2301,2277,2281
2001/11/06,2279,2279,2256,2256
2001/11/07,2279,2279,2247,2247
2001/11/08,2231,2330,2231,2307
2001/11/09,2280,2280,2220,2220
2001/11/12,2220,2220,2194,2194
2001/11/13,2171,2290,2171,2178
2001/11/14,2178,2251,2178,2251
2001/11/15,2247,2248,2247,2247
2001/11/16,2237,2250,2223,2223
2001/11/19,2223,2228,2223,2228
2001/11/20,2228,2228,2228,2228
2001/11/21,2228,2240,2228,2240
2001/11/22,2240,2240,2200,2200
2001/11/26,2218,2218,2218,2218
2001/11/27,2218,2218,2218,2218
2001/11/28,2226,2226,2195,2195
2001/11/29,2138,2138,2138,2138
2001/11/30,2138,2168,2138,2168
2001/12/03,2168,2168,2168,2168
2001/12/04,2168,2168,2168,2168
2001/12/05,2152,2169,2118,2169
2001/12/06,2128,2128,2090,2128
2001/12/07,2125,2125,2125,2125
2001/12/10,2125,2171,2121,2149
2001/12/11,2114,2114,2070,2070
2001/12/12,2097,2097,2090,2090
2001/12/13,2070,2095,2070,2095
2001/12/14,2135,2135,2059,2059
2001/12/17,2100,2100,2098,2098
2001/12/18,2090,2123,2090,2123
2001/12/19,2140,2140,2061,2061
2001/12/20,2061,2101,2061,2101
2001/12/21,2101,2201,2101,2199
2001/12/25,2154,2190,2100,2190
2001/12/26,2190,2190,2163,2163
2001/12/27,2182,2262,2182,2204
2001/12/28,2190,2190,2161,2161
2002/01/04,2248,2248,2230,2230
2002/01/07,2325,2325,2249,2299
2002/01/08,2249,2383,2249,2323
2002/01/09,2323,2323,2300,2300
2002/01/10,2395,2395,2370,2370
2002/01/11,2430,2469,2430,2469
2002/01/15,2469,2552,2469,2552
2002/01/16,2612,2647,2612,2636
2002/01/17,2536,2700,2536,2700
2002/01/18,2600,2600,2600,2600
2002/01/21,2501,2501,2500,2500
2002/01/22,2432,2432,2401,2402
2002/01/23,2391,2391,2352,2359
2002/01/24,2343,2343,2327,2327
2002/01/25,2328,2411,2303,2411
2002/01/28,2411,2411,2350,2370
2002/01/29,2320,2359,2300,2359
2002/01/30,2341,2346,2340,2340
2002/01/31,2352,2352,2334,2334
2002/02/01,2322,2396,2322,2396
2002/02/04,2370,2370,2340,2340
2002/02/05,2338,2338,2306,2306
2002/02/06,2306,2366,2306,2366
2002/02/07,2393,2393,2329,2347
2002/02/08,2359,2360,2359,2360
2002/02/12,2360,2369,2360,2369
2002/02/13,2375,2375,2375,2375
2002/02/14,2375,2375,2333,2333
2002/02/15,2300,2368,2300,2365
2002/02/18,2365,2398,2365,2389
2002/02/19,2389,2389,2307,2307
2002/02/20,2302,2311,2299,2311
2002/02/21,2291,2291,2281,2281
2002/02/22,2281,2281,2261,2261
2002/02/25,2262,2303,2262,2303
2002/02/26,2303,2358,2303,2358
2002/02/27,2358,2378,2358,2378
2002/02/28,2378,2378,2367,2367
2002/03/01,2367,2374,2337,2337
2002/03/04,2389,2409,2384,2384
2002/03/05,2384,2384,2384,2384
2002/03/06,2384,2449,2384,2429
2002/03/07,2445,2450,2435,2435
2002/03/08,2385,2385,2385,2385
2002/03/11,2385,2385,2385,2385
2002/03/12,2385,2392,2320,2320
2002/03/13,2320,2320,2320,2320
2002/03/14,2320,2320,2320,2320
2002/03/15,2321,2321,2321,2321
2002/03/18,2321,2321,2321,2321
2002/03/19,2321,2321,2321,2321
2002/03/20,2321,2321,2321,2321
2002/03/22,2321,2321,2321,2321
2002/03/25,2321,2321,2312,2312
2002/03/26,2312,2312,2312,2312
2002/03/27,2341,2341,2341,2341
2002/03/28,2341,2341,2341,2341
2002/03/29,2341,2341,2341,2341
2002/04/01,2341,2341,2341,2341
2002/04/02,2341,2341,2341,2341
2002/04/03,2341,2341,2341,2341
2002/04/04,2341,2341,2341,2341
2002/04/05,2341,2341,2341,2341
2002/04/08,2341,2341,2341,2341
2002/04/09,2341,2341,2260,2260
2002/04/10,2260,2260,2260,2260
2002/04/11,2260,2260,2258,2258
2002/04/12,2258,2320,2193,2320
2002/04/15,2309,2309,2250,2250
2002/04/16,2246,2246,2246,2246
2002/04/17,2246,2246,2246,2246
2002/04/18,2256,2256,2222,2222
2002/04/19,2170,2170,2123,2123
2002/04/22,2123,2123,2100,2100
2002/04/23,2100,2140,2100,2140
2002/04/24,2141,2141,2141,2141
2002/04/25,2153,2153,2153,2153
2002/04/26,2155,2189,2155,2189
2002/04/30,2190,2190,2190,2190
2002/05/01,2190,2190,2190,2190
2002/05/02,2191,2191,2191,2191
