2001/10/19,650,650,611,611
2001/10/22,640,641,601,601
2001/10/23,630,630,619,619
2001/10/24,630,630,585,599
2001/10/25,599,620,599,620
2001/10/26,618,618,611,611
2001/10/29,611,617,597,597
2001/10/30,597,620,597,612
2001/10/31,612,612,601,602
2001/11/01,603,629,603,625
2001/11/02,607,608,601,601
2001/11/05,581,594,581,594
2001/11/06,594,595,594,595
2001/11/07,595,595,578,578
2001/11/08,586,586,575,581
2001/11/09,581,601,581,601
2001/11/12,601,607,597,597
2001/11/13,597,614,589,614
2001/11/14,604,630,604,620
2001/11/15,620,649,620,637
2001/11/16,624,625,601,625
2001/11/19,617,649,617,637
2001/11/20,637,637,601,602
2001/11/21,601,601,601,601
2001/11/22,603,603,603,603
2001/11/26,603,603,601,602
2001/11/27,628,628,627,627
2001/11/28,627,627,599,599
2001/11/29,599,603,599,600
2001/11/30,620,625,610,616
2001/12/03,615,615,615,615
2001/12/04,616,631,616,631
2001/12/05,632,643,632,643
2001/12/06,642,642,627,630
2001/12/07,630,630,615,615
2001/12/10,615,616,615,616
2001/12/11,616,617,616,617
2001/12/12,624,625,617,617
2001/12/13,617,625,617,620
2001/12/14,616,618,616,618
2001/12/17,619,620,619,620
2001/12/18,617,622,617,622
2001/12/19,621,622,620,622
2001/12/20,622,624,622,623
2001/12/21,626,652,626,652
2001/12/25,653,655,652,654
2001/12/26,654,694,654,667
2001/12/27,667,667,660,660
2001/12/28,653,672,653,672
2002/01/04,690,690,690,690
2002/01/07,690,690,682,682
2002/01/08,682,682,668,669
2002/01/09,669,700,669,700
2002/01/10,700,704,700,700
2002/01/11,700,700,699,699
2002/01/15,690,693,690,693
2002/01/16,700,719,700,719
2002/01/17,719,727,700,727
2002/01/18,733,733,720,720
2002/01/21,721,723,721,723
2002/01/22,723,723,723,723
2002/01/23,721,721,713,713
2002/01/24,714,714,705,705
2002/01/25,705,705,705,705
2002/01/28,706,711,706,711
2002/01/29,749,749,749,749
2002/01/30,747,747,740,740
2002/01/31,742,742,735,735
2002/02/01,739,739,739,739
2002/02/04,792,793,759,759
2002/02/05,725,741,725,729
2002/02/06,729,729,729,729
2002/02/07,729,729,729,729
2002/02/08,729,729,729,729
2002/02/12,753,753,727,727
2002/02/13,727,727,721,722
2002/02/14,722,751,722,751
2002/02/15,750,753,750,753
2002/02/18,753,753,753,753
2002/02/19,753,753,752,752
2002/02/20,752,752,751,751
2002/02/21,751,752,751,752
2002/02/22,752,799,752,799
2002/02/25,799,799,799,799
2002/02/26,801,801,801,801
2002/02/27,801,822,801,822
2002/02/28,822,822,819,819
2002/03/01,809,809,799,800
2002/03/04,800,800,800,800
2002/03/05,800,820,800,813
2002/03/06,813,813,813,813
2002/03/07,813,813,813,813
2002/03/08,813,834,810,834
2002/03/11,834,834,834,834
2002/03/12,834,850,834,850
2002/03/13,850,900,850,900
2002/03/14,900,900,900,900
2002/03/15,912,912,899,900
2002/03/18,900,900,900,900
2002/03/19,900,950,900,950
2002/03/20,950,950,950,950
2002/03/22,950,950,950,950
2002/03/25,950,950,950,950
2002/03/26,950,950,950,950
2002/03/27,950,950,950,950
2002/03/28,950,950,950,950
2002/03/29,950,951,950,951
2002/04/01,951,1026,951,1026
2002/04/02,1100,1100,1080,1080
2002/04/03,1080,1081,1080,1081
2002/04/04,1081,1081,1081,1081
2002/04/05,1081,1081,1081,1081
2002/04/08,1081,1081,1081,1081
2002/04/09,1081,1081,1081,1081
2002/04/10,1081,1081,1081,1081
2002/04/11,1081,1081,1081,1081
2002/04/12,1081,1081,1081,1081
2002/04/15,1081,1081,1081,1081
2002/04/16,1300,1300,1299,1299
