2001/10/26,68.2,69.4,68.2,68.5
2001/10/29,68.5,70.3,68.5,70.3
2001/10/30,69.7,69.7,68.6,68.7
2001/10/31,68.2,69.1,68.2,69
2001/11/01,68.4,68.4,67.7,67.7
2001/11/02,67.7,67.7,66.8,67.1
2001/11/05,67.5,67.9,67.5,67.7
2001/11/06,67.2,68.1,67.2,68
2001/11/07,68.1,68.8,68,68.2
2001/11/08,69.1,69.1,68.5,68.8
2001/11/09,68.5,68.5,67.9,67.9
2001/11/12,67.8,67.8,67.2,67.2
2001/11/13,67.2,67.5,66.1,66.2
2001/11/14,66.8,66.9,66.5,66.9
2001/11/15,66.7,67.1,66.7,67
2001/11/16,67,67,66,66.1
2001/11/19,65.8,66.5,65.8,66.5
2001/11/20,66.4,66.6,65.5,66.6
2001/11/21,66.1,66.1,64.8,64.8
2001/11/22,64.7,64.7,64,64
2001/11/26,64.3,64.4,62.9,62.9
2001/11/27,63,63,62.2,62.7
2001/11/28,62.4,62.9,62.4,62.5
2001/11/29,62.2,62.2,61.5,61.9
2001/11/30,61.9,62.9,61.9,62.7
2001/12/03,62.8,63,61.8,62
2001/12/04,62.8,62.9,62,62.9
2001/12/05,62.3,62.3,61.8,61.8
2001/12/06,62,62.1,61.9,62
2001/12/07,62.6,62.6,62.1,62.3
2001/12/10,62.6,62.9,62.6,62.6
2001/12/11,62.5,63.2,62.5,63
2001/12/12,62.9,64,62.9,64
2001/12/13,64.6,64.9,64.6,64.9
2001/12/14,65.7,65.7,65.3,65.3
2001/12/17,64.7,67.9,64.7,67.9
2001/12/18,66.6,67.8,66.6,67.8
2001/12/19,68.8,68.8,67,67
2001/12/20,66.2,68.8,66.2,68.8
2001/12/21,69.3,72.7,69.3,72.7
2001/12/25,71.7,76.6,71.7,76.6
2001/12/26,75.7,75.7,73.4,73.5
2001/12/27,73.2,76.9,73.2,76.5
2001/12/28,74.9,75.5,74.9,75.5
2002/01/04,75.5,75.5,75,75
2002/01/07,73.7,74.5,73.6,74.4
2002/01/08,74.6,74.9,74.6,74.9
2002/01/09,75.8,75.8,74.6,74.6
2002/01/10,75,78.4,75,78.4
2002/01/11,79,83.2,78.9,83.2
2002/01/15,80.9,82.5,80.9,81.6
2002/01/16,80.7,84.2,80.7,84.2
2002/01/17,84.3,87.6,84.3,87.6
2002/01/18,87.5,87.8,85,86.5
2002/01/21,84.9,84.9,80.5,80.7
2002/01/22,81.7,85.8,81.7,83.2
2002/01/23,82.3,86.5,82.3,86.5
2002/01/24,87.6,88.7,87.6,87.9
2002/01/25,88.6,89.9,88.5,89.9
2002/01/28,91.3,92.4,91.3,92.1
2002/01/29,92,92,90.3,90.7
2002/01/30,91.2,91.2,88.6,89.7
2002/01/31,90.2,90.2,84.3,84.3
2002/02/01,86.8,87.6,85.5,87.6
2002/02/04,86.7,87.2,86.7,86.7
2002/02/05,86.8,88.9,86.8,88.6
2002/02/06,92.3,93.3,92.3,93.3
2002/02/07,94.5,94.5,92,92.3
2002/02/08,92,95,91.9,95
2002/02/12,94.5,94.8,94,94.8
2002/02/13,94,94,92.2,92.5
2002/02/14,92.5,92.9,92.1,92.1
2002/02/15,92.7,93.8,92.7,93.8
2002/02/18,94.5,94.5,91.5,92.1
2002/02/19,90,90,88.8,88.8
2002/02/20,88,88,87.2,87.2
2002/02/21,86.9,87.5,86.8,86.8
2002/02/22,88.1,88.6,87.8,87.8
2002/02/25,87,87,86.1,86.7
2002/02/26,86.2,88.1,86.2,88.1
2002/02/27,89.9,90.2,89.9,90.1
2002/02/28,89.5,90.8,89.2,90.8
2002/03/01,90.6,90.9,90.6,90.9
2002/03/04,91.4,93.3,91.4,93.3
2002/03/05,94,95.2,93.8,95.2
2002/03/06,95.2,96,95.2,96
2002/03/07,97.9,99.4,97.9,99.4
2002/03/08,95.4,99.2,95.4,99.2
2002/03/11,101,104.5,101,104.5
2002/03/12,105.7,105.7,102.5,102.5
2002/03/13,101.9,102,101.6,101.9
2002/03/14,101.9,102,101,101.6
2002/03/15,101.9,101.9,100.1,100.1
2002/03/18,98.9,98.9,98.3,98.3
2002/03/19,96,99.1,96,99.1
2002/03/20,100.1,100.5,99.7,100.5
2002/03/22,99.1,99.1,97.7,97.7
2002/03/25,96.9,98.5,96.5,98.5
2002/03/26,98.5,98.5,97,97
2002/03/27,97,97,94,96.6
2002/03/28,96.6,96.6,95.8,95.8
2002/03/29,95.8,95.8,92,92
2002/04/01,92,92.7,92,92.7
2002/04/02,90.8,96.1,90.8,96.1
2002/04/03,96.1,96.9,96.1,96.9
2002/04/04,96.9,98.1,96.9,98.1
2002/04/05,97.4,101.2,97.4,101.2
2002/04/08,101.2,104.7,101.2,104.7
2002/04/09,104.7,105.9,104.7,105
2002/04/10,104,104,103.6,103.6
2002/04/11,103.3,104.1,103.1,104.1
2002/04/12,104.1,105.1,104.1,105.1
2002/04/15,105.1,105.8,105.1,105.5
2002/04/16,105.5,105.5,104.4,104.4
2002/04/17,104.4,104.4,101.3,101.3
2002/04/18,101.2,101.2,101.1,101.2
2002/04/19,101.2,101.2,100.7,100.7
2002/04/22,100.7,100.7,100.1,100.1
2002/04/23,99.8,99.8,92.7,92.7
