2001/04/25,23670,23720,23640,23640
2001/04/26,23570,23930,23570,23930
2001/04/27,24470,24550,24410,24550
2001/05/01,24740,24740,24460,24610
2001/05/02,24470,24560,24470,24540
2001/05/07,24660,24660,24390,24390
2001/05/08,24290,24310,24230,24230
2001/05/09,24200,24200,24140,24190
2001/05/10,24100,24100,23980,24090
2001/05/11,23980,24160,23950,24100
2001/05/14,24220,24220,24180,24180
2001/05/15,24490,24800,24490,24800
2001/05/16,24810,24850,24810,24840
2001/05/17,24830,24830,24590,24660
2001/05/18,24660,24800,24660,24740
2001/05/21,24680,24740,24600,24600
2001/05/22,24460,24590,24460,24570
2001/05/23,24430,24450,24380,24380
2001/05/24,23980,24090,23980,24050
2001/05/25,24190,24190,24060,24060
2001/05/28,23900,23990,23880,23950
2001/05/29,23870,23870,23710,23710
2001/05/30,23510,23530,23460,23460
2001/05/31,23340,23340,23160,23160
2001/06/01,23620,23620,23400,23610
2001/06/04,23910,23910,23640,23640
2001/06/05,23550,23950,23550,23950
2001/06/06,23770,23880,23770,23880
2001/06/07,24120,24390,24120,24330
2001/06/08,24480,24480,24110,24110
2001/06/11,24380,24820,24380,24820
2001/06/12,24900,25090,24800,25090
2001/06/13,25080,25180,24950,24950
2001/06/14,24770,24970,24770,24970
2001/06/15,24660,24660,24440,24440
2001/06/18,24430,24500,24430,24450
2001/06/19,24620,24830,24620,24830
2001/06/20,24920,24920,24840,24910
2001/06/21,24850,24930,24840,24840
2001/06/22,24840,24840,24770,24800
2001/06/25,24700,24700,24610,24610
2001/06/26,24440,24440,24300,24300
2001/06/27,24650,24670,24560,24610
2001/06/28,24900,25090,24900,25090
2001/06/29,24860,24860,24820,24820
2001/07/02,25800,25800,25480,25560
2001/07/03,25790,25870,25790,25870
2001/07/04,26100,26100,25970,26080
2001/07/05,26090,26230,25860,26230
2001/07/06,26840,27000,26840,27000
2001/07/09,26620,26620,26360,26410
2001/07/10,27050,27380,27050,27380
2001/07/11,27120,27440,27120,27390
2001/07/12,27300,27380,27250,27250
2001/07/13,28450,28450,28160,28450
2001/07/16,28420,28420,27960,28010
2001/07/17,27960,28540,27960,28540
2001/07/18,28310,28530,28310,28510
2001/07/19,27500,27660,27500,27550
2001/07/23,26450,26450,26350,26350
2001/07/24,26990,27360,26990,27310
2001/07/25,26960,27170,26670,26670
2001/07/26,26910,26930,26600,26600
2001/07/27,26700,26850,26660,26850
2001/07/30,27290,27290,27100,27100
2001/07/31,26550,26550,25970,26200
2001/08/01,26830,26880,26810,26860
2001/08/02,26850,27100,26850,27100
2001/08/03,26890,26950,26870,26870
2001/08/06,26750,26750,26540,26640
2001/08/07,26910,27050,26890,26910
2001/08/08,26890,26890,26620,26710
2001/08/09,26870,26870,26730,26860
2001/08/10,26930,27070,26930,27050
2001/08/13,27150,27360,27150,27350
2001/08/14,27430,27430,27240,27350
2001/08/15,27050,27100,27020,27020
2001/08/16,26840,26900,26840,26900
2001/08/17,26500,26500,26310,26310
2001/08/20,26210,26210,25400,25400
2001/08/21,25740,25740,25410,25410
2001/08/22,25310,25500,25310,25470
2001/08/23,25410,25470,25410,25470
2001/08/24,25250,25250,25120,25120
2001/08/27,25080,25210,25040,25210
2001/08/28,25710,25990,25680,25990
2001/08/29,25690,25790,25690,25690
2001/08/30,25820,25820,25660,25750
2001/08/31,25420,25530,25420,25530
2001/09/03,25700,25700,25540,25580
2001/09/04,25560,25650,25560,25630
2001/09/05,25620,25780,25620,25640
2001/09/06,25670,25810,25600,25810
2001/09/07,25520,25530,25510,25510
2001/09/10,25450,25450,25240,25240
2001/09/11,25310,25510,25310,25500
2001/09/12,25130,25130,25010,25110
2001/09/13,25330,25400,25330,25400
2001/09/14,25790,25930,25790,25930
2001/09/17,25400,25500,25310,25500
2001/09/18,25510,25560,25510,25540
2001/09/19,25310,25430,25310,25390
2001/09/20,25200,25310,25200,25310
2001/09/21,25300,25510,25300,25510
2001/09/25,25410,25420,25380,25420
2001/09/26,25180,25210,25150,25180
2001/09/27,25310,25420,25300,25410
2001/09/28,25450,25450,25280,25290
2001/10/01,25110,25220,25110,25210
2001/10/02,25200,25300,25150,25150
2001/10/03,25280,25290,25200,25200
2001/10/04,25280,25310,25260,25310
2001/10/05,25280,25310,25280,25300
2001/10/09,25410,25440,25360,25360
2001/10/10,25320,25390,25320,25390
2001/10/11,25380,25380,25280,25290
2001/10/12,25390,25410,25320,25320
2001/10/15,24990,25050,24930,24970
2001/10/16,24710,24740,24490,24490
2001/10/17,24620,24860,24620,24710
2001/10/18,24750,24750,24700,24740
2001/10/19,24640,24850,24640,24830
2001/10/22,24520,24680,24520,24670
2001/10/23,24770,25030,24770,25030
2001/10/24,25210,25360,25210,25360
2001/10/25,25500,25540,25500,25540
2001/10/26,25660,25750,25650,25650
2001/10/29,25710,25960,25710,25890
2001/10/30,25950,26120,25950,26030
2001/10/31,26400,26400,26250,26250
2001/11/01,26050,26050,25920,26010
2001/11/02,26100,26270,26100,26270
2001/11/05,26200,26290,26200,26260
2001/11/06,26370,26370,26290,26300
2001/11/07,26160,26160,25780,25780
2001/11/08,25910,26020,25910,26020
2001/11/09,25870,25930,25860,25860
2001/11/12,26270,26310,26180,26180
2001/11/13,26460,26550,26440,26550
2001/11/14,26550,26580,26500,26580
2001/11/15,26760,26780,26680,26780
2001/11/16,26640,26640,26510,26610
2001/11/19,26940,26960,26890,26920
2001/11/20,26880,26940,26820,26940
2001/11/21,26860,26860,26780,26820
2001/11/22,26890,26940,26890,26940
2001/11/26,27060,27100,27060,27100
2001/11/27,26850,26850,26530,26530
2001/11/28,26620,26620,26240,26240
2001/11/29,25920,26190,25920,26190
2001/11/30,26430,26580,26430,26580
2001/12/03,27010,27010,26970,26980
2001/12/04,27250,27250,27070,27120
2001/12/05,26980,27050,26980,27050
2001/12/06,26860,26950,26760,26950
2001/12/07,26810,26860,26810,26850
2001/12/10,27200,27200,27140,27140
2001/12/11,27020,27020,26940,26950
2001/12/12,26780,26780,26670,26760
2001/12/13,26630,26660,26600,26600
2001/12/14,26800,26950,26790,26950
2001/12/17,27200,27200,27170,27190
2001/12/18,27190,27190,27030,27030
2001/12/19,26740,26740,26600,26600
2001/12/20,26620,26850,26620,26770
2001/12/21,26890,26990,26890,26990
2001/12/25,27180,27380,27180,27380
2001/12/26,27400,27400,27150,27150
2001/12/27,26950,27230,26950,27230
2001/12/28,27130,27180,27130,27180
2002/01/04,26940,26940,26920,26920
2002/01/07,26620,26700,26530,26630
2002/01/08,26810,26820,26760,26820
2002/01/09,27020,27150,26960,27030
2002/01/10,27180,27180,27150,27170
2002/01/11,27080,27080,27050,27060
2002/01/15,27380,27380,27290,27350
2002/01/16,27330,27350,27120,27120
2002/01/17,27360,27440,27360,27440
2002/01/18,27380,27520,27380,27420
2002/01/21,27210,27210,27120,27120
2002/01/22,27190,27300,27190,27300
2002/01/23,27140,27190,27130,27170
2002/01/24,27010,27180,27010,27180
