2001/03/16,13990,14080,13960,14080
2001/03/19,14120,14330,14120,14300
2001/03/21,14290,14430,14290,14390
2001/03/22,14310,14440,14310,14350
2001/03/23,14090,14130,13950,13950
2001/03/26,14030,14110,14020,14100
2001/03/27,14150,14150,14090,14100
2001/03/28,14080,14160,14080,14100
2001/03/29,14040,14060,14030,14060
2001/03/30,14040,14100,14040,14100
2001/04/02,14240,14280,14170,14260
2001/04/03,14490,14580,14490,14570
2001/04/04,14530,14910,14530,14910
2001/04/05,14870,14880,14720,14720
2001/04/06,14680,14980,14680,14980
2001/04/09,14860,14960,14790,14790
2001/04/10,14830,14830,14650,14650
2001/04/11,14510,14510,14400,14490
2001/04/12,14610,14610,14420,14420
2001/04/13,14490,14690,14490,14690
2001/04/16,14760,14990,14760,14990
2001/04/17,14930,14930,14830,14900
2001/04/18,14780,14850,14720,14780
2001/04/19,14710,14720,14680,14680
2001/04/20,14400,14480,14400,14470
2001/04/23,14350,14390,14320,14320
2001/04/24,14050,14180,14040,14080
2001/04/25,14040,14050,14010,14030
2001/04/26,14030,14120,14030,14070
2001/04/27,14300,14350,14260,14350
2001/05/01,14380,14380,14330,14330
2001/05/02,14240,14350,14240,14290
2001/05/07,14360,14410,14360,14390
2001/05/08,14310,14350,14270,14270
2001/05/09,14180,14180,13870,13870
2001/05/10,13930,13930,13860,13890
2001/05/11,13670,13780,13650,13780
2001/05/14,13770,13770,13720,13750
2001/05/15,13990,13990,13880,13880
2001/05/16,13850,13900,13800,13800
2001/05/17,13760,13860,13760,13840
2001/05/18,13810,13970,13810,13970
2001/05/21,13970,13970,13810,13810
2001/05/22,13590,13640,13580,13580
2001/05/23,13480,13510,13450,13470
2001/05/24,13410,13430,13400,13400
2001/05/25,13450,13450,13280,13280
2001/05/28,13180,13200,13160,13170
2001/05/29,13250,13250,13110,13110
2001/05/30,12990,13090,12990,13090
2001/05/31,13100,13100,12700,12730
2001/06/01,12930,12950,12790,12950
2001/06/04,13170,13240,13170,13220
2001/06/05,13160,13410,13150,13410
2001/06/06,13380,13380,13130,13130
2001/06/07,13300,13360,13300,13330
2001/06/08,13340,13340,13090,13090
2001/06/11,13280,13420,13280,13420
2001/06/12,13480,13500,13410,13410
2001/06/13,13360,13560,13360,13540
2001/06/14,13420,13490,13380,13450
2001/06/15,13330,13380,13310,13310
2001/06/18,13280,13330,13280,13330
2001/06/19,13460,13550,13460,13500
2001/06/20,13500,13510,13470,13510
2001/06/21,13490,13550,13490,13550
2001/06/22,13560,13590,13530,13540
2001/06/25,13500,13560,13500,13540
2001/06/26,13420,13440,13420,13420
2001/06/27,13530,13580,13530,13540
2001/06/28,13680,13880,13670,13880
2001/06/29,13870,13870,13730,13740
2001/07/02,13860,13890,13760,13770
2001/07/03,13870,13870,13830,13850
2001/07/04,14000,14020,13990,14000
2001/07/05,14030,14040,13970,14040
2001/07/06,14250,14380,14250,14350
2001/07/09,14360,14360,14230,14230
2001/07/10,14490,14620,14490,14620
2001/07/11,14760,14760,14700,14750
2001/07/12,14900,14900,14710,14710
2001/07/13,15110,15110,15110,15110
2001/07/16,14990,15100,14950,14950
2001/07/17,14800,15190,14800,15190
2001/07/18,15150,15210,15140,15160
2001/07/19,14760,14930,14760,14840
2001/07/23,14450,14450,14440,14440
2001/07/24,14820,14840,14740,14740
2001/07/25,14660,14780,14650,14650
2001/07/26,14790,14800,14710,14710
2001/07/27,14690,14870,14690,14870
2001/07/30,15000,15070,14950,14970
2001/07/31,14680,14680,14570,14570
2001/08/01,14850,14870,14740,14790
2001/08/02,14680,14780,14680,14780
2001/08/03,14680,14760,14680,14760
2001/08/06,14630,14630,14460,14590
2001/08/07,14770,14770,14630,14630
2001/08/08,14600,14710,14600,14710
2001/08/09,14740,14820,14740,14820
2001/08/10,14770,14880,14770,14870
2001/08/13,14970,15090,14970,15060
2001/08/14,15170,15170,15070,15090
2001/08/15,14920,14960,14920,14920
2001/08/16,14690,14690,14610,14670
2001/08/17,14560,14560,14370,14390
2001/08/20,14340,14460,14000,14000
2001/08/21,14210,14260,14210,14240
2001/08/22,14250,14280,14230,14270
2001/08/23,14300,14360,14280,14320
2001/08/24,14280,14380,14260,14380
2001/08/27,14330,14370,14270,14370
2001/08/28,14520,14630,14520,14630
2001/08/29,14500,14500,14450,14460
2001/08/30,14570,14570,14450,14450
2001/08/31,14320,14370,14290,14340
2001/09/03,14430,14430,14310,14310
2001/09/04,14230,14290,14140,14140
2001/09/05,14190,14220,14070,14070
2001/09/06,14040,14040,13860,13910
2001/09/07,13650,13650,13510,13560
2001/09/10,13460,13590,13350,13590
2001/09/11,13650,13780,13630,13730
2001/09/12,13640,13640,13330,13330
2001/09/13,13490,13560,13420,13560
2001/09/14,13750,13890,13720,13890
2001/09/17,13610,13610,13490,13560
2001/09/18,13500,13570,13500,13540
2001/09/19,13280,13520,13280,13520
2001/09/20,13410,13500,13390,13500
2001/09/21,13580,13690,13540,13690
2001/09/25,13580,13630,13520,13630
2001/09/26,13660,13740,13660,13670
2001/09/27,13760,13890,13760,13890
2001/09/28,14020,14020,13720,13720
2001/10/01,13610,13710,13610,13710
2001/10/02,13540,13650,13490,13650
2001/10/03,13660,13750,13660,13740
2001/10/04,13770,13770,13570,13590
2001/10/05,13610,13610,13540,13540
2001/10/09,13670,13680,13470,13470
2001/10/10,13340,13390,13280,13330
2001/10/11,13450,13450,13390,13410
2001/10/12,13520,13530,13410,13480
2001/10/15,13170,13230,13130,13150
2001/10/16,12980,13020,12830,12990
2001/10/17,13050,13150,13000,13040
2001/10/18,13110,13110,12910,12930
2001/10/19,12870,13120,12840,13120
2001/10/22,13110,13110,13080,13080
2001/10/23,13160,13480,13160,13480
2001/10/24,13490,13880,13490,13880
2001/10/25,14080,14080,13790,13790
2001/10/26,13750,13970,13750,13970
2001/10/29,13960,14310,13930,14310
2001/10/30,14290,14290,14040,14040
2001/10/31,14220,14220,14120,14120
2001/11/01,14130,14130,13790,13930
2001/11/02,13810,14100,13810,14100
2001/11/05,13910,14020,13910,14000
2001/11/06,14000,14040,13910,14000
2001/11/07,13910,13910,13780,13780
2001/11/08,13820,13830,13800,13800
2001/11/09,13750,13960,13690,13960
2001/11/12,14040,14180,14040,14150
2001/11/13,14140,14240,14030,14030
2001/11/14,14000,14090,13930,14090
2001/11/15,14260,14370,14250,14370
2001/11/16,14370,14440,14350,14440
2001/11/19,14620,14720,14590,14590
2001/11/20,14640,14640,14560,14640
2001/11/21,14500,14590,14500,14530
2001/11/22,14500,14630,14430,14630
2001/11/26,14820,14890,14810,14890
2001/11/27,14670,14690,14490,14490
2001/11/28,14480,14500,14450,14450
2001/11/29,14290,14290,14210,14290
2001/11/30,14450,14520,14430,14520
2001/12/03,14920,14920,14890,14890
2001/12/04,14970,15030,14970,15030
2001/12/05,15010,15010,14960,14960
2001/12/06,14870,14950,14810,14950
2001/12/07,14760,14770,14610,14690
2001/12/10,14900,14960,14820,14820
2001/12/11,14900,15070,14860,15070
2001/12/12,14970,15020,14970,15020
2001/12/13,14930,15110,14930,15110
2001/12/14,15040,15500,15040,15500
2001/12/17,15540,15610,15520,15590
2001/12/18,15420,15570,15420,15570
2001/12/19,15540,15540,15370,15460
2001/12/20,15540,15550,15460,15550
2001/12/21,15550,15630,15540,15590
2001/12/25,15640,15790,15640,15790
2001/12/26,15790,15790,15720,15790
2001/12/27,15700,15750,15700,15750
2001/12/28,15770,15790,15750,15750
2002/01/04,15750,15790,15750,15750
2002/01/07,15730,15730,15570,15610
2002/01/08,15690,15760,15690,15760
2002/01/09,15810,15910,15770,15770
2002/01/10,15770,15770,15770,15770
2002/01/11,15770,15770,15770,15770
2002/01/15,15830,15840,15830,15830
2002/01/16,15830,15900,15830,15900
2002/01/17,16200,16200,16200,16200
2002/01/18,16200,16200,16200,16200
2002/01/21,16040,16040,15990,16000
2002/01/22,16000,16120,16000,16120
2002/01/23,15980,16030,15980,16030
2002/01/24,16030,16070,16030,16070
2002/01/25,16070,16090,16070,16090
2002/01/28,16070,16070,15960,15960
2002/01/29,15960,15960,15830,15830
2002/01/30,15840,15840,15570,15700
2002/01/31,15710,15720,15710,15720
2002/02/01,15820,15820,15820,15820
2002/02/04,15700,15800,15690,15800
2002/02/05,15810,15840,15730,15760
2002/02/06,15760,15860,15760,15860
2002/02/07,15860,15890,15860,15890
2002/02/08,15890,15940,15890,15940
2002/02/12,15940,15940,15890,15910
2002/02/13,15920,15950,15920,15950
2002/02/14,15980,15990,15980,15990
2002/02/15,15990,16040,15990,16040
2002/02/18,15980,15990,15980,15990
2002/02/19,15960,16080,15960,16080
2002/02/20,16090,16120,16090,16120
2002/02/21,16180,16290,16180,16290
2002/02/22,16310,16340,16280,16340
2002/02/25,16340,16340,16270,16270
2002/02/26,16050,16070,16050,16070
2002/02/27,16010,16120,16010,16120
2002/02/28,16140,16140,16060,16060
2002/03/01,16020,16080,16020,16080
2002/03/04,16120,16120,16100,16100
2002/03/05,16100,16200,16100,16200
2002/03/06,16230,16230,16230,16230
2002/03/07,16160,16200,16160,16160
2002/03/08,15930,15990,15930,15940
2002/03/11,15980,16040,15980,16040
2002/03/12,16040,16040,16040,16040
2002/03/13,16040,16040,16040,16040
2002/03/14,16040,16040,15990,15990
2002/03/15,16010,16010,16010,16010
