2001/08/29,26600,26860,26600,26670
2001/08/30,26960,26960,26570,26770
2001/08/31,26480,26600,26480,26590
2001/09/03,26860,26860,26630,26630
2001/09/04,26640,26700,26640,26700
2001/09/05,26740,26870,26660,26660
2001/09/06,26740,26740,26580,26740
2001/09/07,26490,26500,26420,26500
2001/09/10,26340,26340,26040,26110
2001/09/11,26170,26450,26170,26380
2001/09/12,26060,26060,25820,25820
2001/09/13,26000,26010,25990,25990
2001/09/14,26450,26650,26300,26650
2001/09/17,25970,26220,25970,26220
2001/09/18,26200,26300,26190,26190
2001/09/19,26050,26110,26010,26010
2001/09/20,25860,25950,25860,25950
2001/09/21,26020,26130,26000,26000
2001/09/25,25860,25960,25860,25960
2001/09/26,25880,25880,25580,25580
2001/09/27,25720,25920,25720,25900
2001/09/28,25850,25850,25730,25760
2001/10/01,25640,25750,25640,25640
2001/10/02,25700,25700,25590,25590
2001/10/03,25740,25740,25680,25680
2001/10/04,25700,25720,25670,25720
2001/10/05,25710,25730,25710,25720
2001/10/09,25860,25880,25760,25780
2001/10/10,25730,25820,25730,25810
2001/10/11,25760,25780,25690,25770
2001/10/12,25920,25920,25850,25850
2001/10/15,25530,25590,25530,25540
2001/10/16,25360,25360,24820,24820
2001/10/17,25130,25290,25130,25250
2001/10/18,25340,25340,24990,24990
2001/10/19,25050,25200,25050,25140
2001/10/22,24970,25000,24900,24900
2001/10/23,25000,25250,25000,25140
2001/10/24,25420,25440,25340,25440
2001/10/25,25660,25690,25550,25690
2001/10/26,25950,26040,25950,26020
2001/10/29,26000,26030,26000,26030
2001/10/30,26090,26380,26090,26380
2001/10/31,26550,26550,26320,26390
2001/11/01,26190,26230,26170,26210
2001/11/02,26410,26690,26410,26690
2001/11/05,26620,26650,26610,26630
2001/11/06,26700,26720,26620,26720
2001/11/07,26490,26490,26280,26280
2001/11/08,26370,26550,26370,26550
2001/11/09,26300,26390,26300,26350
2001/11/12,26750,26750,26680,26720
2001/11/13,27020,27030,26910,26990
2001/11/14,26900,27000,26900,27000
2001/11/15,27100,27230,27030,27230
2001/11/16,27020,27210,27020,27210
2001/11/19,27510,27720,27510,27720
2001/11/20,27450,27870,27450,27870
2001/11/21,27550,27560,27470,27490
2001/11/22,27610,27890,27610,27890
2001/11/26,27980,28100,27970,28100
2001/11/27,27580,27580,27490,27500
2001/11/28,27550,27550,27050,27050
2001/11/29,26740,27000,26740,27000
2001/11/30,27260,27450,27260,27450
2001/12/03,27780,27800,27720,27800
2001/12/04,27920,27980,27880,27980
2001/12/05,27790,27970,27790,27860
2001/12/06,27520,27810,27520,27810
2001/12/07,27660,27970,27660,27710
2001/12/10,28010,28120,27980,28120
2001/12/11,27970,28110,27920,28110
2001/12/12,27910,27930,27760,27760
2001/12/13,27660,27840,27660,27840
2001/12/14,28070,28270,28070,28270
2001/12/17,28500,28540,28350,28540
2001/12/18,28400,28500,28400,28430
2001/12/19,28110,28110,27810,27810
2001/12/20,27880,28190,27880,28050
2001/12/21,28270,28320,28230,28320
2001/12/25,28540,28640,28520,28540
2001/12/26,28580,28580,28210,28240
2001/12/27,28110,28250,28110,28250
2001/12/28,28250,28250,28160,28160
2002/01/04,27890,27890,27890,27890
2002/01/07,27730,27730,27660,27660
2002/01/08,27960,28080,27830,28080
2002/01/09,28500,28500,28210,28290
2002/01/10,28340,28340,28320,28340
2002/01/11,28150,28200,28150,28200
2002/01/15,28490,28500,28360,28370
2002/01/16,28330,28470,28330,28470
2002/01/17,28860,28920,28800,28920
2002/01/18,28820,29090,28820,29060
2002/01/21,28670,28690,28660,28690
2002/01/22,28790,29060,28790,29050
2002/01/23,28890,28890,28850,28860
2002/01/24,28560,28740,28560,28740
2002/01/25,28900,28990,28830,28990
2002/01/28,28540,28580,28540,28550
2002/01/29,28560,28600,28400,28400
2002/01/30,28320,28320,27990,28170
2002/01/31,28120,28410,28060,28410
2002/02/01,28590,28590,28500,28500
2002/02/04,28220,28320,28180,28320
2002/02/05,28330,28350,28200,28350
2002/02/06,28500,28700,28500,28700
2002/02/07,28540,28550,28500,28540
2002/02/08,28700,28760,28700,28740
2002/02/12,28520,28630,28520,28620
2002/02/13,28550,28810,28550,28810
2002/02/14,28890,28920,28890,28890
2002/02/15,28810,28930,28810,28930
2002/02/18,28890,28900,28850,28880
2002/02/19,29020,29040,29000,29030
2002/02/20,28950,29140,28950,29070
2002/02/21,29460,29460,29230,29250
2002/02/22,29260,29260,29150,29190
2002/02/25,28990,29090,28870,29090
2002/02/26,28840,28840,28720,28840
2002/02/27,29090,29240,29090,29240
2002/02/28,29290,29290,29180,29250
2002/03/01,28960,28980,28960,28980
2002/03/04,29150,29150,28940,28940
2002/03/05,28840,29020,28840,29020
2002/03/06,29140,29240,29130,29130
2002/03/07,28840,28910,28780,28780
2002/03/08,28670,28710,28620,28620
2002/03/11,28860,28920,28840,28890
2002/03/12,28990,29000,28970,29000
2002/03/13,28900,28910,28890,28890
2002/03/14,28780,28900,28670,28900
2002/03/15,29020,29070,29000,29000
2002/03/18,29090,29100,29040,29050
2002/03/19,28930,28930,28880,28930
2002/03/20,29000,29110,29000,29110
2002/03/22,28940,28990,28940,28990
2002/03/25,29210,29210,29120,29170
2002/03/26,29160,29210,29160,29210
2002/03/27,29310,29430,29310,29430
2002/03/28,29580,29640,29540,29640
2002/03/29,29890,29980,29800,29930
2002/04/01,30110,30110,29900,30050
2002/04/02,30260,30310,30220,30310
2002/04/03,30200,30200,30070,30070
2002/04/04,29440,29440,29190,29420
2002/04/05,29120,29180,29120,29160
2002/04/08,29170,29170,29080,29080
2002/04/09,28990,29060,28990,29060
2002/04/10,28980,28980,28920,28920
2002/04/11,28960,29140,28960,29140
2002/04/12,29030,29120,29030,29080
2002/04/15,29440,29440,29190,29190
2002/04/16,29060,29060,28900,28900
2002/04/17,29100,29150,29100,29100
2002/04/18,29360,29410,29360,29380
2002/04/19,29260,29310,29210,29310
2002/04/22,29420,29440,29420,29440
2002/04/23,29320,29390,29290,29390
2002/04/24,29600,29710,29520,29710
2002/04/25,29720,29720,29560,29560
2002/04/26,29250,29310,29250,29310
2002/04/30,29000,29000,28930,28930
2002/05/01,28930,28930,28830,28830
2002/05/02,28610,28610,28450,28450
2002/05/07,28370,28450,28370,28450
2002/05/08,28650,28700,28640,28670
2002/05/09,28920,29040,28900,29040
2002/05/10,29100,29300,29100,29300
2002/05/13,29180,29290,29180,29290
2002/05/14,29440,29440,29330,29350
2002/05/15,29320,29460,29320,29450
2002/05/16,29460,29460,29440,29440
2002/05/17,29470,29470,29460,29460
2002/05/20,29290,29290,29220,29220
2002/05/21,29360,29450,29320,29450
2002/05/22,29090,29120,29070,29100
2002/05/23,29100,29130,29100,29110
2002/05/24,29150,29160,29130,29160
2002/05/27,29140,29140,29060,29060
2002/05/28,29150,29150,29040,29090
2002/05/29,29230,29330,29230,29330
2002/05/30,29260,29260,29250,29250
2002/05/31,29300,29400,29300,29350
2002/06/03,29510,29510,29360,29360
2002/06/04,29280,29420,29280,29360
2002/06/05,29480,29530,29480,29520
2002/06/06,29550,29720,29550,29720
2002/06/07,29710,29710,29650,29650
2002/06/10,29590,29660,29540,29660
2002/06/11,29670,29750,29670,29740
2002/06/12,29800,30020,29800,30020
2002/06/13,30010,30010,30000,30010
2002/06/14,30220,30300,30220,30300
2002/06/17,30340,30340,30190,30190
2002/06/18,30090,30110,30050,30050
2002/06/19,29940,29940,29530,29530
2002/06/20,29590,29600,29570,29570
2002/06/21,29400,29520,29400,29490
2002/06/24,29300,29900,29300,29900
2002/06/25,29990,30050,29990,30050
2002/06/26,30080,30100,30000,30100
2002/06/27,30160,30160,30160,30160
2002/06/28,30170,30400,30170,30400
2002/07/01,30800,31220,30800,31220
2002/07/02,31290,31300,31190,31220
2002/07/03,31000,31000,30940,30940
2002/07/04,30940,31310,30940,31310
2002/07/05,31310,31310,31200,31230
2002/07/08,31360,31360,31200,31240
2002/07/09,31310,31390,31310,31390
2002/07/10,31390,31390,31200,31200
2002/07/11,31180,31360,31180,31360
2002/07/12,31130,31130,31080,31080
2002/07/15,30950,31160,30950,31160
2002/07/16,31300,31440,31300,31380
2002/07/17,31190,31190,31130,31130
2002/07/18,30870,31010,30870,31010
2002/07/19,30830,30960,30820,30960
2002/07/22,31270,31380,31270,31380
2002/07/23,31770,31770,31690,31700
2002/07/24,31580,31740,31580,31740
2002/07/25,31740,31870,31740,31870
2002/07/26,31560,31890,31560,31890
2002/07/29,31840,31840,31400,31410
2002/07/30,31510,31510,31400,31450
2002/07/31,31740,31920,31740,31920
2002/08/01,31920,31940,31920,31940
2002/08/02,31870,31900,31870,31900
2002/08/05,31710,31710,31320,31590
2002/08/06,31660,31810,31660,31800
2002/08/07,31900,31970,31870,31930
2002/08/08,31930,31940,31930,31940
2002/08/09,31900,31900,31810,31820
2002/08/12,31650,31890,31650,31890
2002/08/13,32000,32000,32000,32000
2002/08/14,32000,32000,31960,31960
2002/08/15,31960,31960,31850,31850
2002/08/16,31850,31860,31850,31860
2002/08/19,31580,31580,31500,31530
2002/08/20,31490,31490,31390,31450
2002/08/21,31450,31450,31340,31340
2002/08/22,31470,31470,31360,31380
2002/08/23,31270,31270,31120,31140
2002/08/26,31070,31110,31070,31110
2002/08/27,31450,31450,30310,30310
