2001/12/20,11090,11090,11090,11090
2001/12/21,11090,11090,11090,11090
2001/12/25,11130,11130,11130,11130
2001/12/26,11030,11030,10970,10970
2001/12/27,10860,10980,10860,10980
2001/12/28,10890,10890,10890,10890
2002/01/04,11240,11240,11240,11240
2002/01/07,11040,11040,10990,10990
2002/01/08,10900,11040,10900,11040
2002/01/09,10930,10930,10780,10780
2002/01/10,10780,10780,10710,10710
2002/01/11,10720,10930,10720,10930
2002/01/15,10920,11060,10920,11060
2002/01/16,10960,10960,10960,10960
2002/01/17,10870,10870,10870,10870
2002/01/18,10870,10870,10870,10870
2002/01/21,10850,10850,10730,10730
2002/01/22,10460,10500,10460,10500
2002/01/23,10370,10370,10270,10270
2002/01/24,10210,10420,10210,10420
2002/01/25,10490,10490,10480,10480
2002/01/28,10290,10370,10290,10370
2002/01/29,10450,10450,10400,10400
2002/01/30,10400,10400,10400,10400
2002/01/31,10490,10490,10380,10380
2002/02/01,10430,10430,10430,10430
2002/02/04,10370,10470,10370,10470
2002/02/05,10780,10780,10600,10600
2002/02/06,10540,10540,10540,10540
2002/02/07,10690,10690,10600,10600
2002/02/08,10600,10600,10600,10600
2002/02/12,10600,10710,10600,10710
2002/02/13,10840,10890,10840,10890
2002/02/14,10950,10950,10890,10890
2002/02/15,10890,10890,10850,10850
2002/02/18,10850,10850,10850,10850
2002/02/19,10850,10850,10800,10800
2002/02/20,10750,10750,10750,10750
2002/02/21,10750,10750,10750,10750
2002/02/22,10750,10790,10750,10790
2002/02/25,10790,10790,10790,10790
2002/02/26,10790,10890,10790,10890
2002/02/27,10940,10940,10890,10890
2002/02/28,10890,10890,10890,10890
2002/03/01,10890,10890,10890,10890
2002/03/04,10890,10890,10890,10890
2002/03/05,10890,10890,10890,10890
2002/03/06,10890,10890,10890,10890
2002/03/07,10810,10810,10800,10800
2002/03/08,10740,10740,10740,10740
2002/03/11,10710,10710,10710,10710
2002/03/12,10680,10680,10680,10680
2002/03/13,10680,10710,10680,10710
2002/03/14,10690,10710,10690,10710
2002/03/15,10600,10600,10560,10560
2002/03/18,10460,10460,10440,10440
2002/03/19,10440,10440,10410,10410
2002/03/20,10380,10510,10380,10510
2002/03/22,10510,10510,10510,10510
2002/03/25,10510,10510,10510,10510
2002/03/26,10520,10600,10520,10600
2002/03/27,10700,10700,10660,10660
2002/03/28,10830,10830,10700,10700
2002/03/29,10700,10720,10700,10720
2002/04/01,10720,10720,10720,10720
2002/04/02,10620,10620,10520,10520
2002/04/03,10500,10500,10470,10470
2002/04/04,10470,10470,10400,10400
2002/04/05,10370,10370,10320,10320
2002/04/08,10200,10200,9980,9980
2002/04/09,9960,9980,9960,9980
2002/04/10,9980,9990,9980,9990
2002/04/11,9990,9990,9980,9980
2002/04/12,10130,10130,10080,10080
2002/04/15,10260,10380,10260,10380
2002/04/16,10380,10380,10380,10380
2002/04/17,10380,10380,10380,10380
2002/04/18,10480,10530,10480,10530
2002/04/19,10480,10480,10480,10480
2002/04/22,10540,10830,10540,10830
2002/04/23,10880,10880,10830,10830
2002/04/24,10830,10830,10830,10830
2002/04/25,10830,10830,10790,10790
2002/04/26,10790,10790,10790,10790
2002/04/30,10790,10790,10790,10790
2002/05/01,10880,10880,10870,10870
2002/05/02,10870,10870,10840,10840
2002/05/07,10840,10840,10840,10840
2002/05/08,10780,10780,10780,10780
2002/05/09,10730,10730,10730,10730
2002/05/10,10700,10700,10650,10650
2002/05/13,10530,10530,10450,10450
2002/05/14,10450,10450,10450,10450
2002/05/15,10450,10450,10420,10420
2002/05/16,10400,10400,10300,10300
2002/05/17,10300,10300,10240,10240
2002/05/20,10200,10200,10200,10200
2002/05/21,10160,10160,10100,10100
2002/05/22,10100,10100,10100,10100
2002/05/23,10100,10100,10100,10100
2002/05/24,10110,10110,10110,10110
2002/05/27,10110,10110,10110,10110
2002/05/28,10110,10110,10110,10110
2002/05/29,10110,10110,10110,10110
2002/05/30,10110,10110,10110,10110
2002/05/31,10110,10110,10110,10110
2002/06/03,10090,10090,10090,10090
2002/06/04,10090,10090,10090,10090
2002/06/05,10090,10090,10070,10070
2002/06/06,10070,10070,10070,10070
2002/06/07,10070,10070,10070,10070
2002/06/10,10070,10070,10070,10070
2002/06/11,10070,10070,10070,10070
2002/06/12,10070,10070,10070,10070
2002/06/13,10070,10070,10070,10070
2002/06/14,10070,10070,10070,10070
2002/06/17,10070,10070,10070,10070
2002/06/18,10070,10070,10070,10070
2002/06/19,10070,10070,10070,10070
2002/06/20,10070,10070,10070,10070
2002/06/21,10070,10070,10070,10070
2002/06/24,10070,10070,10070,10070
2002/06/25,10200,10200,10200,10200
