2002/02/26,9920,10030,9920,10020
2002/02/27,10120,10120,10020,10020
2002/02/28,10000,10000,9980,10000
2002/03/01,10000,10010,9970,9970
2002/03/04,9920,9940,9920,9930
2002/03/05,9910,9930,9910,9930
2002/03/06,9960,10000,9870,9870
2002/03/07,9690,9710,9690,9710
2002/03/08,9710,9810,9710,9800
2002/03/11,9710,9710,9620,9620
2002/03/12,9670,9670,9510,9590
2002/03/13,9600,9600,9550,9590
2002/03/14,9510,9510,9460,9460
2002/03/15,9410,9410,9260,9380
2002/03/18,9250,9250,9120,9130
2002/03/19,9200,9290,9190,9280
2002/03/20,9350,9350,9250,9290
2002/03/22,9380,9390,9370,9390
2002/03/25,9380,9380,9310,9320
2002/03/26,9380,9510,9380,9500
2002/03/27,9570,9610,9440,9510
2002/03/28,9600,9710,9600,9680
2002/03/29,9650,9690,9520,9520
2002/04/01,9510,9860,9240,9240
2002/04/02,9210,9390,9210,9280
2002/04/03,9240,9240,9140,9140
2002/04/04,9320,9320,9150,9190
2002/04/05,9190,9190,8950,8950
2002/04/08,8950,8950,8600,8630
2002/04/09,8730,8850,8730,8830
2002/04/10,8830,8890,8820,8860
2002/04/11,8860,8980,8860,8890
2002/04/12,8870,8960,8870,8960
2002/04/15,9080,9250,9000,9250
2002/04/16,9440,9440,9150,9150
2002/04/17,9260,9290,9110,9110
2002/04/18,9270,9440,8940,8940
2002/04/19,8960,9070,8900,9070
2002/04/22,9220,9420,9220,9420
2002/04/23,9350,9350,9290,9290
2002/04/24,9320,9480,9320,9480
2002/04/25,9550,9570,9520,9550
2002/04/26,9510,9620,9460,9620
2002/04/30,9620,9640,9560,9560
2002/05/01,9520,9580,9520,9540
2002/05/02,9510,9630,9450,9450
2002/05/07,9450,9450,9130,9130
2002/05/08,9000,9130,9000,9130
2002/05/09,9130,9140,9120,9120
2002/05/10,9120,9120,8920,8920
2002/05/13,8920,9000,8920,9000
2002/05/14,9000,9020,9000,9010
2002/05/15,9050,9150,9020,9020
2002/05/16,9010,9010,8930,8930
2002/05/17,8930,8930,8720,8720
2002/05/20,8800,8800,8730,8730
2002/05/21,8670,8690,8560,8560
2002/05/22,8570,8700,8570,8650
2002/05/23,8650,8650,8650,8650
2002/05/24,8650,8820,8650,8790
2002/05/27,8850,8970,8850,8930
2002/05/28,8850,8850,8740,8740
2002/05/29,8700,8730,8700,8710
2002/05/30,8710,8710,8650,8650
2002/05/31,8650,8650,8600,8600
2002/06/03,8580,8580,8530,8530
2002/06/04,8530,8600,8530,8580
2002/06/05,8580,8580,8520,8520
2002/06/06,8520,8720,8520,8620
2002/06/07,8610,8660,8610,8660
2002/06/10,8640,8690,8640,8690
2002/06/11,8700,8840,8700,8830
2002/06/12,8900,8980,8870,8890
2002/06/13,8890,8890,8830,8830
2002/06/14,8760,8910,8760,8850
2002/06/17,8850,8850,8850,8850
2002/06/18,8850,8850,8790,8790
2002/06/19,8770,8770,8770,8770
2002/06/20,8770,8770,8770,8770
2002/06/21,8770,8770,8740,8740
2002/06/24,8730,8730,8730,8730
2002/06/25,8730,8790,8730,8790
2002/06/26,8780,8780,8780,8780
2002/06/27,8780,8780,8780,8780
2002/06/28,8780,8820,8780,8820
2002/07/01,8820,8840,8820,8840
2002/07/02,8840,8850,8840,8850
2002/07/03,8850,8850,8710,8710
2002/07/04,8710,8710,8710,8710
2002/07/05,8710,8730,8710,8730
2002/07/08,8730,8730,8710,8710
2002/07/09,8710,8710,8700,8700
2002/07/10,8700,8700,8700,8700
2002/07/11,8700,8720,8700,8720
2002/07/12,8720,8720,8720,8720
2002/07/15,8720,8720,8720,8720
2002/07/16,8720,8720,8720,8720
2002/07/17,8720,8720,8720,8720
2002/07/18,8680,8680,8680,8680
2002/07/19,8670,8670,8670,8670
2002/07/22,8670,8670,8660,8660
2002/07/23,8660,8660,8650,8650
2002/07/24,8650,8650,8620,8620
2002/07/25,8610,8610,8570,8580
2002/07/26,8570,8570,8480,8480
2002/07/29,8480,8480,8480,8480
2002/07/30,8480,8480,8460,8460
2002/07/31,8460,8460,8460,8460
2002/08/01,8460,8460,8460,8460
2002/08/02,8460,8520,8460,8520
2002/08/05,8520,8520,8520,8520
2002/08/06,8520,8520,8520,8520
2002/08/07,8520,8520,8520,8520
2002/08/08,8520,8520,8520,8520
2002/08/09,8520,8520,8520,8520
2002/08/12,8520,8520,8520,8520
2002/08/13,8520,8520,8520,8520
2002/08/14,8520,8520,8520,8520
2002/08/15,8520,8520,8520,8520
2002/08/16,8520,8520,8520,8520
2002/08/19,8520,8520,8520,8520
2002/08/20,8520,8520,8520,8520
2002/08/21,8520,8520,8520,8520
2002/08/22,8520,8530,8520,8530
2002/08/23,8530,8530,8530,8530
2002/08/26,8520,8600,8520,8590
2002/08/27,8590,8820,8550,8550
