2001/08/21,24950,25060,24610,24710
2001/08/22,25000,25100,24840,24920
2001/08/23,24800,24860,24590,24820
2001/08/24,24840,25000,24830,24930
2001/08/27,25080,25140,25000,25120
2001/08/28,25050,25080,24980,25050
2001/08/29,25180,25320,25140,25320
2001/08/30,25200,25210,25040,25060
2001/08/31,24600,24700,24360,24380
2001/09/03,24650,24730,23680,23680
2001/09/04,23600,23780,23030,23400
2001/09/05,23500,23680,23310,23430
2001/09/06,23650,23710,23230,23470
2001/09/07,23530,23620,22950,23010
2001/09/10,23020,23330,22390,23240
2001/09/11,23300,23610,23260,23440
2001/09/12,24140,24140,24140,24140
2001/09/13,24240,24240,23720,23990
2001/09/14,23800,24640,23760,24490
2001/09/17,24980,25190,24900,25190
2001/09/18,24810,25450,24670,25350
2001/09/19,24800,24970,24670,24670
2001/09/20,24190,24480,24130,24410
2001/09/21,24490,24660,24150,24560
2001/09/25,23860,23860,23860,23860
2001/09/26,23160,23160,23160,23160
2001/09/27,23060,23270,22740,23040
2001/09/28,23270,23270,22900,22930
2001/10/01,23100,23260,23030,23260
2001/10/02,23120,23250,23050,23220
2001/10/03,22820,22910,22220,22370
2001/10/04,22100,22770,22070,22740
2001/10/05,22870,23230,22770,23230
2001/10/09,22880,23160,22770,23130
2001/10/10,23140,23350,23110,23120
2001/10/11,23120,23170,22880,22970
2001/10/12,23500,23540,23300,23340
2001/10/15,22850,23200,22850,23120
2001/10/16,23020,23070,22660,22690
2001/10/17,22800,23010,22650,22750
2001/10/18,22480,22610,22140,22450
2001/10/19,22250,22790,22180,22700
2001/10/22,23010,23130,22860,22950
2001/10/23,22970,23080,22850,22860
2001/10/24,22670,22710,22500,22550
2001/10/25,22810,22820,22600,22700
2001/10/26,22550,22810,22530,22800
2001/10/29,22850,23230,22780,23230
2001/10/30,23030,23220,22890,22950
2001/10/31,22790,22960,22700,22940
2001/11/01,22650,22720,22580,22680
2001/11/02,22300,22440,22060,22260
2001/11/05,22160,22410,22130,22210
2001/11/06,22100,22110,21520,21890
2001/11/07,21630,21850,21490,21490
2001/11/08,21700,21790,21670,21770
2001/11/09,22350,22350,22120,22220
2001/11/12,22700,22920,22670,22920
2001/11/13,22360,22480,22270,22280
2001/11/14,22450,22450,21830,22020
2001/11/15,21320,21320,21320,21320
2001/11/16,20620,20620,20620,20620
2001/11/19,20700,20700,20120,20190
2001/11/20,20470,20760,20320,20690
2001/11/21,21250,21500,21020,21500
2001/11/22,21140,21320,21140,21320
2001/11/26,21430,21560,21220,21530
2001/11/27,21360,21870,21360,21510
2001/11/28,21660,21690,21200,21200
2001/11/29,21140,21500,21100,21500
2001/11/30,21300,21600,21300,21600
2001/12/03,21840,22130,21800,22130
2001/12/04,22690,22830,22500,22830
2001/12/05,22430,22510,22200,22420
2001/12/06,22450,22720,22300,22450
2001/12/07,21670,22200,21670,22200
2001/12/10,22450,22480,22140,22200
2001/12/11,21920,22300,21920,22270
2001/12/12,22110,22800,22080,22660
2001/12/13,22660,22750,22490,22580
2001/12/14,22430,22780,22430,22740
2001/12/17,23350,23440,23230,23440
2001/12/18,23200,23310,22900,23030
2001/12/19,23120,23200,22910,22960
2001/12/20,22960,23050,22790,23000
2001/12/21,22950,23080,22880,23070
2001/12/25,23250,23770,23090,23570
2001/12/26,23550,24040,23390,23980
2001/12/27,24680,24680,24680,24680
2001/12/28,24480,25380,24440,25380
2002/01/04,24710,24890,24330,24330
2002/01/07,24700,24820,24090,24390
2002/01/08,24390,24720,24290,24620
2002/01/09,24530,24530,24120,24290
2002/01/10,23600,24510,23600,24510
2002/01/11,24620,24840,24520,24700
2002/01/15,24000,24000,24000,24000
2002/01/16,23600,23770,23430,23530
2002/01/17,23680,24190,23680,24140
2002/01/18,23800,24530,23800,24530
2002/01/21,24350,24410,24160,24270
2002/01/22,24360,24470,24310,24390
2002/01/23,24490,24610,24330,24360
2002/01/24,24430,24520,23970,24250
2002/01/25,24470,24550,24320,24320
2002/01/28,24590,24600,24190,24210
2002/01/29,24250,24300,24110,24150
2002/01/30,23710,23910,23600,23770
2002/01/31,23860,24150,23640,24120
2002/02/01,24440,24520,24170,24260
2002/02/04,24430,24550,24220,24300
2002/02/05,24200,24360,23910,24290
2002/02/06,24210,24600,24210,24440
2002/02/07,24230,24360,24190,24290
2002/02/08,24290,24410,24190,24380
2002/02/12,24790,24890,24590,24780
2002/02/13,24290,24550,24190,24550
2002/02/14,24500,24500,24300,24480
2002/02/15,24340,24470,24280,24390
2002/02/18,24310,24380,23960,24000
2002/02/19,23930,23960,23370,23500
2002/02/20,23000,23000,23000,23000
