2002/01/29,139.5,140.1,139.4,139.7
2002/01/30,139.4,139.4,138.6,139.3
2002/01/31,139.2,140.5,138.4,140.5
2002/02/01,140.5,140.6,140.4,140.4
2002/02/04,140.6,140.6,139.9,139.9
2002/02/05,139.9,139.9,139,139
2002/02/06,138.9,139.2,138.9,139.2
2002/02/07,139.2,139.2,138.7,138.9
2002/02/08,139.1,139.8,139.1,139.8
2002/02/12,139.6,140,139.6,140
2002/02/13,139.8,140,139.7,139.7
2002/02/14,140,140,139.6,139.6
2002/02/15,139.6,139.9,139.2,139.2
2002/02/18,138.8,139.5,138.6,139.5
2002/02/19,139.2,139.9,139.2,139.9
2002/02/20,138.5,138.5,138.1,138.1
2002/02/21,139.1,139.5,138.4,138.9
2002/02/22,139.9,139.9,139.9,139.9
2002/02/25,138.9,138.9,138.5,138.5
2002/02/26,138.3,139.6,138.3,138.9
2002/02/27,138.9,139.8,138.6,138.6
2002/02/28,139.8,139.8,139.5,139.6
2002/03/01,139.6,139.8,138.4,138.4
2002/03/04,138.4,138.4,138.2,138.3
2002/03/05,139.6,139.6,138.2,138.2
2002/03/06,137.7,139.5,137.7,139
2002/03/07,139,139,138.1,138.1
2002/03/08,139,139,137.8,137.8
2002/03/11,138.5,138.5,137.1,137.1
2002/03/12,137.1,139,136.6,139
2002/03/13,138.5,139.1,138.5,139.1
2002/03/14,139.1,139.1,136.5,136.5
2002/03/15,136.5,138.8,136.5,138.8
2002/03/18,137.8,137.8,136.7,136.9
2002/03/19,139.5,139.5,136.7,136.7
2002/03/20,136.4,138.3,136.4,136.8
2002/03/22,136.3,136.3,136.2,136.2
2002/03/25,138.4,138.4,136.9,137.2
2002/03/26,137.2,138.3,137.2,138.3
2002/03/27,138.3,138.3,137,137
2002/03/28,137,138.1,136.9,138.1
2002/03/29,138.1,139.1,138.1,138.5
2002/04/01,138.5,138.5,138.4,138.4
2002/04/02,137.7,137.7,137.7,137.7
2002/04/03,137.7,139,137.7,139
2002/04/04,138.8,138.8,138.8,138.8
2002/04/05,138.8,138.8,138.1,138.2
2002/04/08,138.4,138.9,138.1,138.1
2002/04/09,138.1,138.1,138.1,138.1
2002/04/10,139,139,139,139
2002/04/11,139,139,139,139
2002/04/12,139.2,139.2,138.4,138.7
2002/04/15,138.8,139.6,138.8,139.6
2002/04/16,139.7,140.7,139.7,140.1
2002/04/17,138.8,139,138.8,139
2002/04/18,139,139,139,139
2002/04/19,139.1,139.2,139.1,139.2
2002/04/22,140.7,141.1,140.6,141.1
2002/04/23,141.6,142.4,141.6,142.4
2002/04/24,142.4,142.4,139.5,139.5
2002/04/25,138.8,138.9,138.3,138.3
2002/04/26,138.3,138.3,138.3,138.3
2002/04/30,138,138,136.7,136.7
2002/05/01,136.7,136.7,135.7,136.1
2002/05/02,136.1,136.1,135.8,135.8
2002/05/07,135.8,135.8,135.8,135.8
2002/05/08,135.8,135.8,135.8,135.8
2002/05/09,135.8,137.6,135.8,137.6
2002/05/10,137.6,137.6,137.6,137.6
2002/05/13,137.6,137.6,136.4,136.4
2002/05/14,136.4,136.8,136.4,136.8
2002/05/15,136.8,136.8,136.8,136.8
2002/05/16,137.8,138.1,137.8,138.1
2002/05/17,138.1,138.6,138.1,138.6
2002/05/20,138.6,138.6,138.6,138.6
2002/05/21,138.6,139.4,138.6,139.4
2002/05/22,139.9,139.9,139.9,139.9
2002/05/23,140,140.1,139.9,139.9
2002/05/24,139.9,140,139.9,140
2002/05/27,140,140.1,140,140.1
2002/05/28,140.1,140.2,140.1,140.2
2002/05/29,140.2,140.3,140.2,140.3
2002/05/30,140.3,140.4,140.3,140.4
2002/05/31,140.4,140.4,140.4,140.4
2002/06/03,140.4,140.4,140.4,140.4
2002/06/04,139.7,139.7,139.7,139.7
2002/06/05,140,140.3,140,140.3
2002/06/06,140.3,140.3,140.3,140.3
2002/06/07,140.4,140.4,140.4,140.4
2002/06/10,140.4,140.4,140.4,140.4
2002/06/11,140.4,140.5,140.4,140.5
2002/06/12,141.4,141.4,141.4,141.4
2002/06/13,141.4,142,141.4,142
2002/06/14,142,142.1,142,142.1
2002/06/17,142.1,142.1,142.1,142.1
2002/06/18,142.1,142.1,142.1,142.1
2002/06/19,142.1,142.2,142.1,142.2
2002/06/20,142.2,142.2,142.2,142.2
2002/06/21,142.2,142.2,142.2,142.2
2002/06/24,142.2,145.1,139.3,139.3
2002/06/25,142.2,142.2,139.3,139.3
2002/06/26,139.3,142.3,139.3,142.3
2002/06/27,142.3,142.3,142.3,142.3
2002/06/28,142.3,142.3,142.3,142.3
2002/07/01,142.3,142.3,142.3,142.3
2002/07/02,142.3,142.3,142.3,142.3
2002/07/03,142.3,142.3,142.3,142.3
2002/07/04,142.3,142.3,141.5,141.5
2002/07/05,141.5,141.5,141.5,141.5
2002/07/08,141.5,141.5,141.5,141.5
2002/07/09,141,141,141,141
2002/07/10,141,141,141,141
2002/07/11,141,141,141,141
2002/07/12,141,141,141,141
2002/07/15,141,141,141,141
2002/07/16,141,141,141,141
2002/07/17,141,141,141,141
2002/07/18,141,141,141,141
2002/07/19,141,141,141,141
2002/07/22,141,141,141,141
2002/07/23,141,141,141,141
2002/07/24,141,141,141,141
2002/07/25,141,141,141,141
2002/07/26,141,141,140.9,140.9
