2001/07/27,137,138.9,137,138.6
2001/07/30,138.3,138.8,138.3,138.8
2001/07/31,138.3,139.1,138.3,139.1
2001/08/01,138.9,139,137.5,137.6
2001/08/02,137.9,137.9,137.9,137.9
2001/08/03,137.9,137.9,137.8,137.8
2001/08/06,138.8,138.8,137.9,137.9
2001/08/07,137.9,137.9,137.7,137.8
2001/08/08,138.5,138.5,138.3,138.3
2001/08/09,138.4,138.7,137.6,137.9
2001/08/10,138.5,138.5,138.5,138.5
2001/08/13,138.5,138.5,138,138
2001/08/14,138.6,138.7,137.3,138.2
2001/08/15,138.4,138.7,137.2,138.5
2001/08/16,138.4,138.4,138.4,138.4
2001/08/17,138.4,138.4,137.6,137.6
2001/08/20,137.6,138.6,137.6,138.5
2001/08/21,138.5,138.6,138.4,138.6
2001/08/22,138.2,138.2,137.6,137.6
2001/08/23,137.6,137.6,137.6,137.6
2001/08/24,137.6,137.6,137.4,137.4
2001/08/27,137.4,138,137.4,138
2001/08/28,138.2,138.2,137,137
2001/08/29,136.8,137,136.7,137
2001/08/30,136.3,136.3,136.2,136.2
2001/08/31,136.1,138,136.1,137.3
2001/09/03,137,137,136.8,136.8
2001/09/04,136.8,136.8,136.2,136.2
2001/09/05,138.3,138.3,136.5,136.5
2001/09/06,136.3,137.2,136.2,136.2
2001/09/07,136.2,137.5,136.2,136.9
2001/09/10,136.9,137.4,136.9,137.1
2001/09/11,137.1,137.1,137.1,137.1
2001/09/12,137,137.1,137,137.1
2001/09/13,137.5,137.5,137.2,137.2
2001/09/14,137,137,137,137
2001/09/17,137.5,137.5,137.5,137.5
2001/09/18,137.5,137.9,137.5,137.6
2001/09/19,137.6,137.6,137.6,137.6
2001/09/20,137.6,138,137.1,137.1
2001/09/21,137.1,137.1,136.3,136.3
2001/09/25,136.1,136.1,136.1,136.1
2001/09/26,136.1,136.2,136.1,136.2
2001/09/27,136.2,136.2,136.2,136.2
2001/09/28,136.2,136.3,136.2,136.3
2001/10/01,136,137.5,136,137
2001/10/02,136.7,136.8,136.7,136.8
2001/10/03,137.8,137.8,136.1,136.1
2001/10/04,136.1,136.1,136.1,136.1
2001/10/05,136.1,136.1,136.1,136.1
2001/10/09,137.3,137.3,137,137
2001/10/10,137,137,136.1,136.1
2001/10/11,137.8,138,137.3,137.3
2001/10/12,136.5,137.3,136.5,137.3
2001/10/15,137.3,137.3,136.7,136.7
2001/10/16,137.1,137.1,136.6,136.6
2001/10/17,136.6,136.6,136.6,136.6
2001/10/18,136.6,136.6,136.3,136.3
2001/10/19,136.1,136.2,136.1,136.2
2001/10/22,136.1,136.1,136.1,136.1
2001/10/23,137.5,137.5,136.9,136.9
2001/10/24,136.8,137,136.7,136.8
2001/10/25,136.7,136.7,136.7,136.7
2001/10/26,136.2,136.2,136.1,136.1
2001/10/29,136.1,136.1,136.1,136.1
2001/10/30,136,136.7,136,136.7
2001/10/31,136.7,136.7,135.9,136.7
2001/11/01,136.8,136.8,136,136
2001/11/02,136,136,136,136
2001/11/05,136,136,136,136
2001/11/06,135.9,135.9,133.4,134
2001/11/07,133,133,133,133
2001/11/08,134.1,136,134.1,136
2001/11/09,137.8,137.9,137.8,137.8
2001/11/12,137.8,137.8,136.6,136.6
2001/11/13,136.8,136.9,136.8,136.8
2001/11/14,136.8,136.8,136.6,136.7
2001/11/15,136.7,136.7,136.7,136.7
2001/11/16,136.7,136.7,136.7,136.7
2001/11/19,138.6,139.6,138.6,139.6
2001/11/20,138.9,139.6,138.9,139.6
2001/11/21,139.3,139.3,136.7,136.7
2001/11/22,136.7,136.7,136.7,136.7
2001/11/26,136.7,137.8,136.7,137.8
2001/11/27,138,138,136.1,136.2
2001/11/28,137.5,137.8,137.5,137.8
2001/11/29,137.8,137.8,137.8,137.8
2001/11/30,137.8,137.8,137.8,137.8
2001/12/03,137.8,137.8,137.8,137.8
2001/12/04,137,137,137,137
2001/12/05,137,137,137,137
2001/12/06,137,137,137,137
2001/12/07,136.9,136.9,136.9,136.9
2001/12/10,136.4,136.4,135.7,135.7
2001/12/11,135.7,135.7,135.7,135.7
2001/12/12,135.2,136.7,135.2,136.7
2001/12/13,136.7,136.7,136.7,136.7
2001/12/14,136.7,136.7,136.7,136.7
2001/12/17,136.7,136.7,136.7,136.7
2001/12/18,136.7,136.7,136.7,136.7
2001/12/19,136.8,136.8,136.8,136.8
2001/12/20,136.8,136.8,136.8,136.8
2001/12/21,136.8,136.8,136.8,136.8
2001/12/25,136.8,136.8,136.8,136.8
2001/12/26,136.8,139.8,136.8,139.8
2001/12/27,142.8,142.8,142.8,142.8
2001/12/28,145.8,145.8,145.8,145.8
2002/01/04,145.8,148.4,145.8,148.4
2002/01/07,148.4,148.4,145.4,145.4
2002/01/08,145.4,145.4,145.4,145.4
2002/01/09,145.4,145.4,145.4,145.4
2002/01/10,145.4,145.4,145.4,145.4
2002/01/11,144.7,144.7,142.4,142.4
2002/01/15,142.4,142.4,142.4,142.4
2002/01/16,141,141,141,141
2002/01/17,141,141,141,141
2002/01/18,141,141,141,141
2002/01/21,140,140,139,139
2002/01/22,139,139,139,139
2002/01/23,139,139,139,139
2002/01/24,138.2,138.2,137.8,137.8
2002/01/25,136.8,136.8,134.8,135
2002/01/28,136.6,136.7,136.6,136.7
