2001/12/20,26660,26940,26660,26850
2001/12/21,27050,27050,26950,27000
2001/12/25,27250,27350,27250,27350
2001/12/26,27370,27370,27060,27060
2001/12/27,26990,27100,26990,27100
2001/12/28,27200,27200,27090,27090
2002/01/04,26810,26870,26810,26870
2002/01/07,26520,26700,26520,26640
2002/01/08,26990,27150,26890,27100
2002/01/09,27630,27630,27300,27300
2002/01/10,27320,27360,27300,27360
2002/01/11,27200,27200,27110,27140
2002/01/15,27410,27460,27390,27390
2002/01/16,27400,27530,27380,27530
2002/01/17,28020,28100,28020,28100
2002/01/18,28060,28290,28060,28260
2002/01/21,27890,27910,27850,27880
2002/01/22,27970,28210,27970,28160
2002/01/23,27900,27940,27900,27930
2002/01/24,27660,27800,27660,27800
2002/01/25,27910,27920,27790,27920
2002/01/28,27500,27520,27400,27400
2002/01/29,27400,27450,27270,27270
2002/01/30,27210,27210,26900,26940
2002/01/31,26960,27040,26840,27040
2002/02/01,27340,27340,27180,27180
2002/02/04,26920,26980,26810,26980
2002/02/05,26960,26990,26910,26990
2002/02/06,27160,27370,27160,27310
2002/02/07,27130,27170,27130,27160
2002/02/08,27350,27360,27350,27350
2002/02/12,27230,27230,27220,27220
2002/02/13,27180,27410,27180,27410
2002/02/14,27550,27550,27440,27470
2002/02/15,27360,27460,27360,27460
2002/02/18,27460,27460,27380,27390
2002/02/19,27460,27630,27460,27590
2002/02/20,27550,27630,27550,27630
2002/02/21,28080,28080,27980,27980
2002/02/22,27990,27990,27920,27980
2002/02/25,27800,27800,27700,27790
2002/02/26,27590,27590,27400,27500
2002/02/27,27740,27770,27740,27770
2002/02/28,27980,27980,27860,27860
2002/03/01,27600,27600,27560,27560
2002/03/04,27780,27780,27660,27700
2002/03/05,27680,27700,27640,27640
2002/03/06,27790,27910,27790,27890
2002/03/07,27700,27700,27590,27590
2002/03/08,27480,27480,27460,27460
2002/03/11,27660,27690,27640,27640
2002/03/12,27640,27640,27550,27640
2002/03/13,27640,27690,27630,27630
2002/03/14,27540,27740,27440,27740
2002/03/15,27820,27860,27820,27830
2002/03/18,27970,28000,27960,28000
2002/03/19,27860,27880,27780,27880
2002/03/20,27980,28030,27980,28030
2002/03/22,27860,27920,27860,27860
2002/03/25,28170,28170,28060,28060
2002/03/26,28040,28090,27980,28090
2002/03/27,28190,28280,28190,28280
2002/03/28,28490,28490,28400,28460
2002/03/29,28770,28770,28720,28730
2002/04/01,29000,29000,28690,28760
2002/04/02,28970,29170,28970,29100
2002/04/03,29080,29080,28930,28930
2002/04/04,28380,28380,27920,28020
2002/04/05,27750,27840,27750,27840
2002/04/08,27830,27830,27770,27770
2002/04/09,27590,27610,27580,27610
2002/04/10,27520,27520,27490,27490
2002/04/11,27500,27670,27500,27590
2002/04/12,27480,27560,27480,27490
2002/04/15,27800,27800,27650,27650
2002/04/16,27560,27560,27400,27400
2002/04/17,27610,27610,27570,27570
2002/04/18,27930,28030,27900,28030
2002/04/19,27830,27860,27810,27860
2002/04/22,28020,28060,28020,28050
2002/04/23,27950,27950,27820,27850
2002/04/24,28090,28130,28080,28130
2002/04/25,28140,28140,28070,28070
2002/04/26,27880,27890,27880,27890
2002/04/30,27590,27590,27570,27580
2002/05/01,27640,27640,27600,27600
2002/05/02,27310,27310,27200,27200
2002/05/07,27160,27210,27100,27210
2002/05/08,27470,27550,27470,27510
2002/05/09,27800,27830,27730,27830
2002/05/10,27880,27910,27880,27910
2002/05/13,27650,27950,27650,27950
2002/05/14,28020,28020,27980,27990
2002/05/15,27910,27980,27900,27980
2002/05/16,27980,27980,27830,27830
2002/05/17,27830,27830,27790,27800
2002/05/20,27600,27600,27560,27600
2002/05/21,27880,27880,27820,27820
2002/05/22,27590,27640,27530,27530
2002/05/23,27550,27570,27520,27520
2002/05/24,27590,27610,27560,27560
2002/05/27,27500,27500,27410,27410
2002/05/28,27450,27450,27390,27410
2002/05/29,27650,27720,27650,27690
2002/05/30,27600,27600,27530,27530
2002/05/31,27650,27670,27640,27650
2002/06/03,27960,27960,27810,27810
2002/06/04,27600,27680,27600,27670
2002/06/05,27800,27800,27760,27770
2002/06/06,27850,27960,27820,27960
2002/06/07,27860,27950,27840,27840
2002/06/10,27680,27700,27650,27690
2002/06/11,27560,27590,27560,27590
2002/06/12,27720,27800,27720,27800
2002/06/13,27720,27790,27720,27790
2002/06/14,27940,27940,27890,27890
2002/06/17,27900,27900,27650,27650
2002/06/18,27560,27710,27560,27710
2002/06/19,27560,27650,27560,27650
2002/06/20,27660,27670,27660,27660
2002/06/21,27550,27570,27530,27570
2002/06/24,27490,27620,27490,27620
2002/06/25,27790,27790,27750,27750
2002/06/26,27720,27720,27600,27600
2002/06/27,27710,27730,27660,27680
2002/06/28,27840,27870,27840,27870
2002/07/01,28390,28830,28390,28830
2002/07/02,29000,29000,28870,28880
2002/07/03,28560,28560,28230,28230
2002/07/04,28450,28640,28450,28640
2002/07/05,28750,28750,28450,28450
2002/07/08,28640,28640,28270,28340
2002/07/09,28500,28570,28500,28520
2002/07/10,28500,28500,28230,28230
2002/07/11,28190,28630,28190,28630
2002/07/12,28480,28530,28470,28470
2002/07/15,28330,28570,28330,28570
2002/07/16,28850,29160,28850,29030
2002/07/17,28910,28910,28770,28790
2002/07/18,28650,28650,28460,28480
2002/07/19,28420,28420,28230,28230
2002/07/22,28620,29110,28620,28990
2002/07/23,29600,29600,28990,28990
2002/07/24,28540,28780,28540,28780
2002/07/25,28880,28890,28750,28890
2002/07/26,28580,28640,28560,28580
2002/07/29,28270,28270,27390,27390
2002/07/30,27730,27930,27730,27930
2002/07/31,28110,28570,28110,28570
2002/08/01,28880,29220,28880,29220
2002/08/02,29080,29100,29050,29100
2002/08/05,28810,28810,28480,28700
2002/08/06,29100,29100,28980,29000
2002/08/07,29110,29110,29010,29020
2002/08/08,28930,29100,28930,29100
2002/08/09,28960,28980,28960,28960
2002/08/12,28840,29280,28840,29280
2002/08/13,29640,29640,29430,29440
2002/08/14,29640,29640,29450,29450
2002/08/15,29830,30000,29830,30000
2002/08/16,29890,29920,29700,29920
2002/08/19,29610,29610,29560,29600
2002/08/20,29170,29320,29170,29310
2002/08/21,28940,29010,28940,28940
2002/08/22,29110,29140,28920,28920
2002/08/23,28700,28770,28700,28770
2002/08/26,28930,29070,28930,29010
2002/08/27,29060,29060,28980,28990
2002/08/28,29040,29420,29040,29340
2002/08/29,29240,29250,29160,29250
2002/08/30,29250,29250,29000,29000
2002/09/02,29210,29220,29200,29210
2002/09/03,29130,29370,29130,29340
2002/09/04,29270,29270,29240,29240
2002/09/05,29320,29330,29300,29300
2002/09/06,29400,29460,29400,29460
2002/09/09,29630,30050,29630,30050
2002/09/10,30100,30100,29970,30020
2002/09/11,30020,30240,30020,30150
2002/09/12,30610,30660,30600,30600
2002/09/13,29950,29950,29400,29500
2002/09/17,29660,29820,29660,29780
2002/09/18,29950,29950,29870,29890
2002/09/19,29800,29890,29790,29890
2002/09/20,29790,29860,29670,29860
2002/09/24,29860,29860,29780,29830
2002/09/25,29860,29940,29850,29940
2002/09/26,29960,30060,29960,30060
2002/09/27,30090,30250,30090,30250
2002/09/30,30090,30100,30080,30080
2002/10/01,29870,29870,29850,29870
2002/10/02,29880,29990,29880,29950
2002/10/03,29750,29780,29720,29720
2002/10/04,29700,29700,29660,29660
2002/10/07,29670,29710,29670,29710
2002/10/08,29710,29750,29710,29740
2002/10/09,29580,29600,29580,29600
2002/10/10,29100,29330,29100,29330
2002/10/11,29400,29540,29400,29450
2002/10/15,29560,29690,29560,29690
2002/10/16,30020,30090,30020,30070
2002/10/17,29970,29970,29970,29970
2002/10/18,30100,30100,30030,30030
2002/10/21,30030,30040,30020,30020
2002/10/22,30090,30120,30080,30080
2002/10/23,29910,30180,29910,29960
2002/10/24,30030,30100,30020,30060
2002/10/25,30060,30060,29990,30020
2002/10/28,29980,29990,29980,29990
2002/10/29,29730,29740,29690,29690
2002/10/30,29830,29830,29720,29720
2002/10/31,29550,29550,29510,29510
2002/11/01,29760,29880,29760,29850
2002/11/05,30130,30160,30130,30160
2002/11/06,30120,30130,30100,30120
2002/11/07,30120,30120,30010,30010
2002/11/08,29960,29960,29590,29590
2002/11/11,29190,29190,28880,28880
2002/11/12,28880,29000,28880,28990
2002/11/13,28920,28930,28920,28920
2002/11/14,28920,28920,28660,28660
2002/11/15,28570,28570,28210,28390
2002/11/18,28420,28810,28420,28810
2002/11/19,29090,29090,29080,29080
2002/11/20,29100,29100,29050,29050
2002/11/21,29090,29210,29090,29210
2002/11/22,29210,29360,29180,29290
2002/11/25,29680,29680,29290,29290
2002/11/26,29250,29250,28940,28940
2002/11/27,28860,28860,28560,28860
2002/11/28,28970,29020,28890,28890
2002/11/29,29000,29020,28940,29020
2002/12/02,29650,30060,29650,30060
2002/12/03,30060,30060,29970,29970
2002/12/04,29660,29660,29600,29600
2002/12/05,29580,29610,29580,29610
2002/12/06,29560,29620,29560,29620
2002/12/09,29620,29620,29400,29400
2002/12/10,29440,29470,29440,29470
2002/12/11,29460,29460,29390,29400
2002/12/12,29420,29420,29390,29420
2002/12/13,29410,29430,28970,28970
2002/12/16,28970,29040,28970,29040
2002/12/17,29050,29060,28780,28780
2002/12/18,28780,28910,28780,28910
2002/12/19,29040,29190,29040,29190
