2001/07/27,135.7,135.7,135,135
2001/07/30,136.8,137.8,134.9,137.8
2001/07/31,138,138,136.4,136.4
2001/08/01,136.4,136.4,135.4,135.4
2001/08/02,134.6,137.6,134.6,137.6
2001/08/03,136.3,136.3,135.1,135.5
2001/08/06,135.2,136.6,135.2,136.6
2001/08/07,136.3,136.4,136.3,136.4
2001/08/08,135.8,136.9,135.1,136.9
2001/08/09,137.3,137.3,136.9,136.9
2001/08/10,136.9,136.9,135.1,136.5
2001/08/13,136.5,136.5,136.2,136.2
2001/08/14,136.2,136.2,135.5,135.5
2001/08/15,135.5,135.5,135.1,135.1
2001/08/16,135.1,135.1,135.1,135.1
2001/08/17,135.1,135.1,133,133
2001/08/20,132.9,133.2,130.5,132.9
2001/08/21,133.8,133.8,132.9,133
2001/08/22,133,135.9,133,135.9
2001/08/23,136,137.8,135.3,135.3
2001/08/24,135.3,135.3,133.6,134.3
2001/08/27,134.3,134.3,133.7,134.2
2001/08/28,134.9,134.9,134.6,134.6
2001/08/29,134.3,135.2,133.3,135.2
2001/08/30,133,133.6,133,133.5
2001/08/31,133.8,133.8,133.7,133.8
2001/09/03,133.8,133.8,133.6,133.6
2001/09/04,130.9,134,130.9,133.9
2001/09/05,133.8,133.8,133.8,133.8
2001/09/06,133.8,135.9,133.7,135.9
2001/09/07,135.7,135.7,132.9,133.9
2001/09/10,134.3,135.5,134.3,135.5
2001/09/11,135.6,135.6,134.8,134.8
2001/09/12,134.8,134.8,134.8,134.8
2001/09/13,134.8,134.8,134.8,134.8
2001/09/14,134.8,134.8,132.7,132.7
2001/09/17,132.6,132.6,132.6,132.6
2001/09/18,134.7,134.7,134.2,134.2
2001/09/19,133.4,133.4,131.2,131.2
2001/09/20,131.2,133.2,131.2,133.2
2001/09/21,132.9,132.9,131.9,131.9
2001/09/25,131.4,131.4,131,131
2001/09/26,130.9,130.9,130.6,130.6
2001/09/27,130.5,130.5,130.4,130.4
2001/09/28,130.4,130.4,130.2,130.2
2001/10/01,130,130,129.9,129.9
2001/10/02,129.9,129.9,129.8,129.8
2001/10/03,129.7,129.7,129.7,129.7
2001/10/04,129.7,129.7,129.4,129.4
2001/10/05,129.4,129.4,129.3,129.3
2001/10/09,129.3,129.3,129.2,129.2
2001/10/10,129.2,129.2,129.2,129.2
2001/10/11,129.4,129.4,129.4,129.4
2001/10/12,129.4,129.4,129.3,129.3
2001/10/15,129.3,129.3,129.1,129.1
2001/10/16,129.1,129.1,128,128
2001/10/17,129.9,129.9,128,128
2001/10/18,128.7,128.7,128,128
2001/10/19,128,128.8,128,128.8
2001/10/22,128.4,128.4,128.3,128.3
2001/10/23,128.3,128.8,128.3,128.8
2001/10/24,128.8,128.8,128.3,128.3
2001/10/25,127.8,127.8,127.3,127.3
2001/10/26,127.3,127.3,126.7,126.7
2001/10/29,126.7,126.7,125.9,125.9
2001/10/30,125.2,125.2,124.9,124.9
2001/10/31,124.9,124.9,124.9,124.9
2001/11/01,124.9,124.9,124.9,124.9
2001/11/02,124.9,124.9,124.9,124.9
2001/11/05,124.9,124.9,124.9,124.9
2001/11/06,124.1,124.1,124.1,124.1
2001/11/07,124,124,123.9,123.9
2001/11/08,123.9,123.9,123.9,123.9
2001/11/09,123.8,123.8,123.6,123.6
2001/11/12,123.7,123.7,123.4,123.4
2001/11/13,123.4,123.9,123.4,123.9
2001/11/14,123.9,124.7,123.8,124.7
2001/11/15,127.7,127.7,127.7,127.7
2001/11/16,127.7,127.7,126.2,126.2
2001/11/19,125.7,125.7,125.2,125.2
2001/11/20,125.1,125.1,125,125
2001/11/21,124.9,124.9,124.9,124.9
2001/11/22,124.9,124.9,124.9,124.9
2001/11/26,124.9,124.9,123,123
2001/11/27,123,123.1,123,123.1
2001/11/28,122.9,122.9,122.8,122.8
2001/11/29,122.7,122.7,122.7,122.7
2001/11/30,122.6,122.6,122.5,122.5
2001/12/03,122.4,122.4,122.4,122.4
2001/12/04,122.3,122.3,122.3,122.3
2001/12/05,122.2,122.2,122.2,122.2
2001/12/06,122.2,122.2,122.2,122.2
2001/12/07,122.1,122.1,122.1,122.1
2001/12/10,122.1,122.1,122.1,122.1
2001/12/11,122.1,122.1,122.1,122.1
2001/12/12,122,122,122,122
2001/12/13,122,122,122,122
2001/12/14,122,122,122,122
2001/12/17,122,122,122,122
2001/12/18,122,122,122,122
2001/12/19,122,122,122,122
2001/12/20,122,122,122,122
2001/12/21,122,122,122,122
2001/12/25,122,122,122,122
2001/12/26,122,122,122,122
2001/12/27,122,122,122,122
2001/12/28,122,122,122,122
2002/01/04,122,122,122,122
2002/01/07,122,122,122,122
2002/01/08,122,122,122,122
2002/01/09,122,122,122,122
2002/01/10,122,122,122,122
2002/01/11,122,122,122,122
2002/01/15,122,122,122,122
2002/01/16,122,122,122,122
2002/01/17,122,122,122,122
2002/01/18,122,122,122,122
2002/01/21,122,122,122,122
2002/01/22,122,122,122,122
2002/01/23,122,122,122,122
2002/01/24,122,122,122,122
2002/01/25,122,122,122,122
2002/01/28,122,122,122,122
