2002/02/25,3057,3085,3032,3032
2002/02/26,3008,3048,3003,3003
2002/02/27,3000,3025,2982,2987
2002/02/28,2979,2994,2979,2994
2002/03/01,3024,3031,3024,3031
2002/03/04,3064,3096,3064,3096
2002/03/05,3131,3131,3054,3096
2002/03/06,3146,3153,3100,3153
2002/03/07,3193,3193,3118,3118
2002/03/08,3068,3145,3068,3145
2002/03/11,3161,3161,3133,3152
2002/03/12,3117,3117,3051,3051
2002/03/13,3086,3121,3086,3103
2002/03/14,3108,3136,3108,3136
2002/03/15,3151,3151,3105,3105
2002/03/18,3129,3142,3116,3116
2002/03/19,3131,3131,3081,3081
2002/03/20,3063,3063,3041,3041
2002/03/22,3038,3038,3025,3025
2002/03/25,3050,3122,3050,3122
2002/03/26,3100,3113,3098,3098
2002/03/27,3098,3098,3078,3078
2002/03/28,3073,3098,3059,3080
2002/03/29,3075,3127,3062,3077
2002/04/01,3073,3073,3023,3025
2002/04/02,3050,3078,3050,3078
2002/04/03,3103,3188,3103,3188
2002/04/04,3146,3146,3111,3115
2002/04/05,3049,3117,3047,3052
2002/04/08,3072,3087,3062,3062
2002/04/09,3052,3082,3045,3045
2002/04/10,3049,3088,3049,3065
2002/04/11,3060,3064,3059,3064
2002/04/12,3064,3064,3013,3013
2002/04/15,3024,3054,3024,3024
2002/04/16,3017,3077,3017,3077
2002/04/17,3067,3067,3010,3010
2002/04/18,3003,3003,2980,2980
2002/04/19,2959,2959,2873,2909
2002/04/22,2939,2944,2939,2944
2002/04/23,2934,3004,2934,3004
2002/04/24,2988,3052,2988,3052
2002/04/25,3047,3047,2994,2994
2002/04/26,2939,2955,2922,2922
2002/04/30,2917,2928,2917,2928
2002/05/01,2928,2928,2923,2928
2002/05/02,2951,2964,2946,2964
2002/05/07,2987,3007,2977,3007
2002/05/08,3062,3062,3053,3053
2002/05/09,3071,3071,3041,3041
2002/05/10,3056,3056,3036,3051
2002/05/13,3041,3061,3028,3028
2002/05/14,3043,3043,3038,3041
2002/05/15,3041,3071,3038,3071
2002/05/16,3156,3171,3152,3152
2002/05/17,3141,3141,3098,3138
2002/05/20,3148,3176,3148,3176
2002/05/21,3246,3316,3246,3316
2002/05/22,3369,3369,3291,3304
2002/05/23,3274,3274,3200,3253
2002/05/24,3355,3355,3285,3329
2002/05/27,3189,3189,3189,3189
2002/05/28,3049,3049,3049,3049
2002/05/29,2968,2968,2909,2909
2002/05/30,2769,2865,2769,2865
2002/05/31,2867,2867,2823,2828
2002/06/03,2962,2968,2962,2968
2002/06/04,2887,2887,2832,2832
2002/06/05,2846,2892,2846,2866
2002/06/06,2850,2850,2821,2821
2002/06/07,2861,2941,2846,2941
2002/06/10,2860,2903,2860,2903
2002/06/11,2897,2897,2862,2862
2002/06/12,2831,2831,2810,2810
2002/06/13,2819,2950,2819,2950
2002/06/14,3090,3090,3030,3090
2002/06/17,3230,3230,3230,3230
2002/06/18,3370,3370,3370,3370
2002/06/19,3510,3510,3510,3510
2002/06/20,3720,3720,3720,3720
2002/06/21,3720,3930,3720,3930
2002/06/24,3720,3720,3720,3720
2002/06/25,3689,3769,3689,3769
2002/06/26,3978,3978,3839,3839
2002/06/27,3839,4049,3839,4049
2002/06/28,4259,4259,4074,4074
2002/07/01,4074,4084,4054,4054
2002/07/02,3914,3914,3914,3914
2002/07/03,3774,3774,3774,3774
2002/07/04,3706,3706,3634,3634
2002/07/05,3609,3609,3609,3609
2002/07/08,3609,3609,3496,3496
2002/07/09,3496,3496,3361,3361
2002/07/10,3361,3361,3221,3221
2002/07/11,3221,3221,3221,3221
2002/07/12,3221,3274,3221,3274
2002/07/15,3251,3251,3158,3161
2002/07/16,3201,3274,3201,3274
2002/07/17,3342,3414,3342,3414
2002/07/18,3399,3463,3399,3463
2002/07/19,3358,3358,3323,3323
2002/07/22,3183,3193,3183,3193
2002/07/23,3297,3297,3053,3053
2002/07/24,2913,2913,2913,2913
2002/07/25,2983,2983,2793,2793
2002/07/26,2793,2793,2653,2653
2002/07/29,2643,2643,2533,2533
2002/07/30,2412,2477,2412,2477
2002/07/31,2467,2467,2442,2442
2002/08/01,2442,2442,2442,2442
2002/08/02,2452,2582,2452,2582
2002/08/05,2722,2722,2722,2722
2002/08/06,2862,2862,2862,2862
2002/08/07,3002,3002,3002,3002
2002/08/08,3002,3002,3002,3002
2002/08/09,3002,3002,3002,3002
2002/08/12,3057,3057,3047,3047
2002/08/13,3047,3047,3047,3047
2002/08/14,3047,3047,3047,3047
2002/08/15,3047,3047,2845,2845
2002/08/16,2845,2845,2550,2550
2002/08/19,2550,2692,2550,2692
2002/08/20,2852,2957,2852,2957
2002/08/21,2957,2957,2827,2827
2002/08/22,2827,2827,2827,2827
2002/08/23,2827,2827,2827,2827
2002/08/26,2722,2881,2722,2881
