2001/09/26,10600,10600,10570,10600
2001/09/27,10590,10870,10580,10870
2001/09/28,10590,10670,10530,10530
2001/10/01,10560,10560,10240,10470
2001/10/02,10530,10530,10300,10400
2001/10/03,10400,10500,10350,10350
2001/10/04,10370,10440,10330,10370
2001/10/05,10480,10510,10390,10510
2001/10/09,10450,10510,10410,10510
2001/10/10,10310,10320,10290,10290
2001/10/11,10400,10400,10240,10240
2001/10/12,10240,10300,10240,10300
2001/10/15,10390,10390,10300,10310
2001/10/16,10310,10310,10240,10250
2001/10/17,10310,10310,10290,10290
2001/10/18,10290,10290,10240,10290
2001/10/19,10210,10230,10190,10190
2001/10/22,10310,10350,10260,10350
2001/10/23,10250,10270,10130,10130
2001/10/24,10170,10190,10140,10170
2001/10/25,10200,10210,10150,10210
2001/10/26,10380,10380,10200,10200
2001/10/29,10320,10330,10210,10330
2001/10/30,10290,10310,10250,10310
2001/10/31,10290,10290,10210,10210
2001/11/01,10210,10260,10210,10230
2001/11/02,10240,10390,10240,10390
2001/11/05,10390,10490,10390,10490
2001/11/06,10500,10610,10500,10610
2001/11/07,10660,10700,10470,10470
2001/11/08,10550,10580,10260,10260
2001/11/09,10230,10270,10200,10200
2001/11/12,10190,10250,10190,10200
2001/11/13,10100,10430,10080,10430
2001/11/14,10340,10340,10160,10240
2001/11/15,10250,10250,10210,10210
2001/11/16,10170,10250,10080,10080
2001/11/19,10120,10150,10080,10080
2001/11/20,10030,10170,10030,10170
2001/11/21,10150,10200,10100,10160
2001/11/22,10160,10160,10110,10120
2001/11/26,10100,10300,10100,10280
2001/11/27,10300,10400,10300,10330
2001/11/28,10330,10470,10330,10470
2001/11/29,10450,10490,10400,10420
2001/11/30,10350,10400,10240,10240
2001/12/03,10270,10410,10270,10390
2001/12/04,10330,10390,10320,10390
2001/12/05,10380,10380,10340,10340
2001/12/06,10330,10330,10150,10150
2001/12/07,10230,10260,10230,10260
2001/12/10,10370,10390,10370,10390
2001/12/11,10350,10350,10220,10220
2001/12/12,10200,10310,10200,10310
2001/12/13,10310,10310,10280,10280
2001/12/14,10280,10280,10180,10180
2001/12/17,10090,10090,9920,9920
2001/12/18,9790,9870,9750,9870
2001/12/19,9920,9920,9820,9820
2001/12/20,9820,9820,9700,9700
2001/12/21,9640,9740,9640,9730
2001/12/25,9730,9900,9730,9840
2001/12/26,9780,9780,9490,9490
2001/12/27,9480,9540,9420,9420
2001/12/28,9350,9350,9340,9340
2002/01/04,9330,9660,9330,9660
2002/01/07,9690,9750,9650,9690
2002/01/08,9600,9680,9600,9680
2002/01/09,9720,9730,9500,9500
2002/01/10,9500,9500,9440,9440
2002/01/11,9450,9450,9450,9450
2002/01/15,9460,9460,9390,9390
2002/01/16,9390,9480,9390,9480
2002/01/17,9480,9480,9330,9420
2002/01/18,9490,9520,9470,9470
2002/01/21,9470,9470,9430,9430
2002/01/22,9350,9350,9330,9330
2002/01/23,9260,9260,9180,9180
2002/01/24,8990,9000,8890,8890
2002/01/25,8870,8870,8750,8750
2002/01/28,8680,9100,8680,9100
2002/01/29,9090,9170,9090,9160
2002/01/30,9160,9160,9150,9150
2002/01/31,9150,9150,9150,9150
2002/02/01,9150,9290,9150,9290
2002/02/04,9280,9510,9280,9510
2002/02/05,9520,9520,9520,9520
2002/02/06,9460,9610,9420,9610
2002/02/07,9610,9610,9610,9610
2002/02/08,9610,9710,9610,9710
2002/02/12,9710,9800,9700,9800
2002/02/13,9790,9910,9790,9910
2002/02/14,9910,9910,9910,9910
2002/02/15,9910,9910,9900,9900
2002/02/18,9900,9900,9870,9870
2002/02/19,9880,9900,9880,9890
2002/02/20,9870,9920,9870,9890
2002/02/21,9880,9890,9880,9890
2002/02/22,9910,10040,9910,10040
2002/02/25,10020,10110,9990,9990
2002/02/26,9990,9990,9990,9990
2002/02/27,9990,9990,9990,9990
2002/02/28,9990,9990,9980,9980
2002/03/01,9980,9980,9970,9970
2002/03/04,9970,9990,9970,9990
2002/03/05,9950,9950,9920,9920
2002/03/06,9920,9930,9920,9930
2002/03/07,9930,9930,9850,9850
2002/03/08,9760,9860,9730,9860
2002/03/11,9860,9860,9850,9850
2002/03/12,9850,9850,9790,9790
2002/03/13,9780,9780,9770,9770
2002/03/14,9760,9760,9730,9730
2002/03/15,9730,9730,9630,9650
2002/03/18,9650,9650,9550,9590
2002/03/19,9590,9610,9590,9590
2002/03/20,9590,9600,9560,9600
2002/03/22,9540,9580,9540,9580
2002/03/25,9580,9580,9570,9570
2002/03/26,9570,9610,9550,9550
