2001/08/28,2605,2610,2605,2610
2001/08/29,2624,2676,2624,2676
2001/08/30,2696,2709,2696,2700
2001/08/31,2691,2727,2691,2727
2001/09/03,2724,2750,2724,2750
2001/09/04,2743,2773,2743,2773
2001/09/05,2843,2913,2843,2859
2001/09/06,2804,2804,2764,2774
2001/09/07,2805,2831,2805,2807
2001/09/10,2807,2816,2801,2801
2001/09/11,2826,2826,2779,2779
2001/09/12,2744,2744,2668,2668
2001/09/13,2666,2666,2596,2596
2001/09/14,2605,2644,2605,2635
2001/09/17,2645,2645,2589,2589
2001/09/18,2579,2595,2572,2595
2001/09/19,2574,2574,2549,2552
2001/09/20,2559,2579,2559,2563
2001/09/21,2589,2589,2571,2571
2001/09/25,2601,2631,2577,2577
2001/09/26,2552,2552,2547,2547
2001/09/27,2557,2578,2557,2568
2001/09/28,2616,2631,2588,2598
2001/10/01,2555,2571,2549,2549
2001/10/02,2539,2544,2538,2538
2001/10/03,2547,2547,2518,2518
2001/10/04,2523,2523,2508,2508
2001/10/05,2509,2509,2479,2479
2001/10/09,2467,2500,2467,2494
2001/10/10,2494,2500,2491,2496
2001/10/11,2511,2521,2511,2516
2001/10/12,2521,2521,2515,2516
2001/10/15,2537,2537,2487,2487
2001/10/16,2484,2484,2458,2458
2001/10/17,2451,2470,2439,2470
2001/10/18,2470,2487,2462,2462
2001/10/19,2457,2457,2420,2420
2001/10/22,2397,2397,2367,2367
2001/10/23,2372,2393,2372,2388
2001/10/24,2371,2408,2371,2394
2001/10/25,2418,2453,2418,2440
2001/10/26,2467,2492,2467,2477
2001/10/29,2477,2534,2477,2534
2001/10/30,2527,2527,2507,2512
2001/10/31,2512,2550,2512,2550
2001/11/01,2545,2552,2545,2550
2001/11/02,2513,2513,2474,2474
2001/11/05,2412,2412,2395,2395
2001/11/06,2390,2430,2385,2430
2001/11/07,2430,2474,2430,2474
2001/11/08,2459,2459,2439,2439
2001/11/09,2419,2419,2401,2401
2001/11/12,2406,2436,2406,2436
2001/11/13,2441,2453,2441,2453
2001/11/14,2453,2469,2451,2462
2001/11/15,2467,2479,2462,2479
2001/11/16,2480,2482,2465,2482
2001/11/19,2470,2485,2457,2485
2001/11/20,2490,2497,2490,2497
2001/11/21,2517,2535,2512,2535
2001/11/22,2520,2520,2462,2462
2001/11/26,2437,2437,2417,2422
2001/11/27,2432,2447,2427,2447
2001/11/28,2447,2447,2407,2426
2001/11/29,2417,2422,2413,2413
2001/11/30,2416,2416,2401,2411
2001/12/03,2416,2437,2407,2411
2001/12/04,2411,2451,2411,2451
2001/12/05,2451,2451,2431,2431
2001/12/06,2428,2451,2428,2451
2001/12/07,2461,2496,2461,2496
2001/12/10,2491,2491,2476,2484
2001/12/11,2499,2499,2481,2481
2001/12/12,2484,2484,2476,2481
2001/12/13,2484,2484,2433,2435
2001/12/14,2402,2413,2402,2411
2001/12/17,2421,2449,2421,2449
2001/12/18,2447,2589,2447,2589
2001/12/19,2599,2599,2494,2494
2001/12/20,2489,2604,2489,2604
2001/12/21,2724,2739,2724,2739
2001/12/25,2734,2789,2734,2749
2001/12/26,2734,2749,2720,2720
2001/12/27,2700,2710,2661,2710
2001/12/28,2735,2757,2735,2757
2002/01/04,2765,2765,2745,2745
2002/01/07,2740,2740,2707,2707
2002/01/08,2694,2694,2651,2651
2002/01/09,2652,2739,2652,2705
2002/01/10,2705,2705,2701,2701
2002/01/11,2713,2735,2713,2735
2002/01/15,2743,2863,2743,2863
2002/01/16,2863,2899,2839,2839
2002/01/17,2851,2851,2828,2836
2002/01/18,2868,2897,2852,2852
2002/01/21,2827,2827,2767,2767
2002/01/22,2767,2767,2745,2745
2002/01/23,2742,2750,2742,2742
2002/01/24,2747,2747,2724,2724
2002/01/25,2680,2680,2680,2680
2002/01/28,2725,2750,2725,2735
2002/01/29,2735,2735,2720,2720
2002/01/30,2695,2695,2645,2645
2002/01/31,2602,2630,2602,2630
2002/02/01,2630,2630,2590,2590
2002/02/04,2565,2575,2565,2575
2002/02/05,2545,2565,2545,2565
2002/02/06,2580,2585,2580,2580
2002/02/07,2565,2565,2545,2555
2002/02/08,2541,2541,2541,2541
2002/02/12,2541,2543,2541,2543
2002/02/13,2548,2548,2518,2518
2002/02/14,2518,2518,2498,2498
2002/02/15,2498,2498,2498,2498
2002/02/18,2498,2498,2481,2481
2002/02/19,2467,2470,2467,2470
2002/02/20,2465,2465,2465,2465
2002/02/21,2470,2495,2470,2495
2002/02/22,2500,2500,2500,2500
