2001/06/01,23030,23030,22930,22960
2001/06/04,22960,23290,22960,23290
2001/06/05,23440,23440,23050,23330
2001/06/06,23080,23130,23030,23110
2001/06/07,23210,23210,23110,23180
2001/06/08,23180,23180,22860,22900
2001/06/11,23280,23380,23280,23340
2001/06/12,23480,23480,23230,23300
2001/06/13,23250,23650,23250,23650
2001/06/14,23550,23570,23470,23470
2001/06/15,23520,23570,23520,23520
2001/06/18,23900,24450,23900,24450
2001/06/19,24500,24550,24390,24550
2001/06/20,24600,24600,24270,24270
2001/06/21,24620,24850,24620,24660
2001/06/22,24960,24990,24900,24900
2001/06/25,25680,25680,25380,25380
2001/06/26,25080,25080,24860,24860
2001/06/27,24810,25160,24810,25160
2001/06/28,25220,25220,24920,25010
2001/06/29,24610,24660,24560,24580
2001/07/02,25580,25580,25480,25480
2001/07/03,24490,24540,24480,24480
2001/07/04,24200,24360,24200,24360
2001/07/05,24310,24420,24210,24420
2001/07/06,24420,24420,24320,24400
2001/07/09,24150,24200,24140,24140
2001/07/10,24640,24840,24640,24840
2001/07/11,24710,24710,24610,24710
2001/07/12,24310,24510,24310,24460
2001/07/13,24490,24630,24430,24430
2001/07/16,24380,24380,24230,24330
2001/07/17,24670,24670,24620,24640
2001/07/18,24510,24510,24410,24410
2001/07/19,24570,24570,24450,24450
2001/07/23,24070,24170,23970,24020
2001/07/24,24220,24400,24220,24400
2001/07/25,23950,23990,23690,23850
2001/07/26,24050,24050,23900,23900
2001/07/27,23400,23630,23400,23530
2001/07/30,23700,23950,23700,23830
2001/07/31,23600,23740,23580,23720
2001/08/01,23220,23220,22920,23170
2001/08/02,23370,23370,23070,23070
2001/08/03,22520,22680,22520,22550
2001/08/06,23000,23020,22620,22620
2001/08/07,22690,22690,22500,22500
2001/08/08,22200,22420,22200,22270
2001/08/09,22170,22230,22160,22230
2001/08/10,21900,22000,21800,21800
2001/08/13,21450,22050,21450,21950
2001/08/14,22530,22630,22530,22580
2001/08/15,22600,22680,22580,22640
2001/08/16,22290,22490,22140,22320
2001/08/17,22370,22370,22120,22120
2001/08/20,22170,22570,22070,22120
2001/08/21,22700,22750,22150,22150
2001/08/22,22050,22200,22020,22200
2001/08/23,22200,22250,22200,22250
2001/08/24,22250,22350,22250,22250
2001/08/27,22600,22600,22330,22330
2001/08/28,22680,22680,22510,22510
2001/08/29,22260,22260,22160,22160
2001/08/30,22210,22250,22050,22050
2001/08/31,21500,21500,21350,21390
2001/09/03,21540,21540,21170,21170
2001/09/04,21120,21120,20930,20930
2001/09/05,20750,21180,20750,21080
2001/09/06,21630,21690,21160,21690
2001/09/07,21340,21340,21240,21240
2001/09/10,21240,21240,21200,21200
2001/09/11,21250,21450,21250,21400
2001/09/12,21120,21120,20790,20790
2001/09/13,20690,20990,20690,20840
2001/09/14,21140,21840,21140,21840
2001/09/17,21760,21890,21660,21890
2001/09/18,21890,21890,20900,21200
2001/09/19,20530,20920,20530,20770
2001/09/20,19890,20090,19890,20040
2001/09/21,19810,19810,19510,19660
2001/09/25,18660,18660,18660,18660
2001/09/26,18880,19030,18640,18640
2001/09/27,18780,19250,18780,19150
2001/09/28,19100,19150,19100,19150
2001/10/01,18950,18950,18800,18850
2001/10/02,18900,19050,18900,19050
2001/10/03,19050,19120,19050,19120
2001/10/04,19720,19800,19600,19600
2001/10/05,19570,19570,19420,19420
2001/10/09,18430,18830,18430,18780
2001/10/10,18500,18580,18380,18380
2001/10/11,18630,18630,18380,18380
2001/10/12,18930,18930,18880,18880
2001/10/15,18870,18920,18680,18680
2001/10/16,18830,18930,18830,18930
2001/10/17,19260,19500,19260,19500
2001/10/18,19470,19470,19270,19320
2001/10/19,19290,19290,19160,19160
2001/10/22,19660,19660,19540,19590
2001/10/23,19590,19590,19590,19590
2001/10/24,19540,19640,19540,19640
2001/10/25,20190,20470,20190,20470
2001/10/26,20250,20250,20050,20050
2001/10/29,19920,19920,19720,19820
2001/10/30,20140,20140,19860,19860
2001/10/31,20220,20220,19950,19950
2001/11/01,20000,20000,19850,19900
2001/11/02,19900,19900,19110,19160
2001/11/05,19160,19160,19060,19100
2001/11/06,19550,19760,19550,19760
2001/11/07,19940,20100,19910,19950
2001/11/08,20200,20250,20080,20130
2001/11/09,20130,20130,20080,20080
2001/11/12,19880,19980,19880,19930
2001/11/13,19930,19980,19880,19980
2001/11/14,20480,20480,20410,20410
2001/11/15,20790,20790,20590,20590
2001/11/16,20590,20590,20490,20490
2001/11/19,20490,20590,20440,20590
2001/11/20,20690,20890,20690,20890
2001/11/21,20890,20890,20740,20740
2001/11/22,20840,21090,20840,21090
2001/11/26,21880,21880,21480,21480
2001/11/27,21580,21580,21480,21480
2001/11/28,21330,21380,21330,21380
2001/11/29,21040,21240,21040,21240
2001/11/30,21390,21640,21390,21640
2001/12/03,22040,22040,21540,21740
2001/12/04,21740,21830,21740,21830
2001/12/05,22030,22110,21910,21910
2001/12/06,21910,22070,21840,22070
2001/12/07,22070,22170,22070,22170
2001/12/10,22170,22420,22170,22420
2001/12/11,21870,21920,21720,21870
2001/12/12,21520,21520,21090,21090
2001/12/13,21090,21290,21090,21290
2001/12/14,21290,21790,21290,21790
2001/12/17,21790,22020,21790,21950
2001/12/18,21980,21980,21950,21950
2001/12/19,21100,21100,20960,20960
2001/12/20,20730,20850,20650,20800
2001/12/21,20830,21130,20830,21130
2001/12/25,21360,21500,21360,21500
2001/12/26,21500,21570,21500,21570
2001/12/27,21670,21770,21670,21770
2001/12/28,21770,21770,21770,21770
2002/01/04,22760,22760,22760,22760
2002/01/07,22760,22760,22310,22310
2002/01/08,22710,23140,22710,23070
2002/01/09,23200,23380,23200,23380
2002/01/10,23580,23880,23330,23330
2002/01/11,23230,23230,22880,22880
2002/01/15,21890,21890,21890,21890
2002/01/16,22090,22520,22090,22520
2002/01/17,22720,22720,22520,22570
2002/01/18,21870,22040,21870,22040
2002/01/21,21210,21730,21210,21680
2002/01/22,21930,21980,21930,21980
2002/01/23,22280,22280,22130,22130
2002/01/24,21990,21990,21940,21940
2002/01/25,21260,21260,21260,21260
2002/01/28,21260,21310,21110,21310
2002/01/29,21310,21310,21310,21310
2002/01/30,20560,20560,20560,20560
2002/01/31,19810,19960,19810,19960
2002/02/01,19960,19960,19760,19760
2002/02/04,19530,19530,19530,19530
2002/02/05,19530,19530,19430,19430
2002/02/06,19710,19760,19710,19760
2002/02/07,19760,19760,19760,19760
2002/02/08,19760,19760,19560,19610
2002/02/12,18880,18880,18880,18880
2002/02/13,18880,18930,18880,18930
2002/02/14,18930,18930,18930,18930
2002/02/15,19010,19010,19010,19010
2002/02/18,19010,19010,19010,19010
2002/02/19,19010,19510,19010,19510
2002/02/20,19510,19510,19460,19460
2002/02/21,19460,19460,19460,19460
2002/02/22,19590,19590,19590,19590
2002/02/25,19590,19590,19490,19490
2002/02/26,19490,19490,19240,19240
2002/02/27,19240,19240,19140,19190
2002/02/28,18740,18870,18740,18870
2002/03/01,18950,19300,18950,19300
2002/03/04,19680,19680,19600,19600
2002/03/05,19600,19650,19600,19650
2002/03/06,19650,20200,19650,20200
2002/03/07,20200,20200,19760,19760
2002/03/08,19510,19510,19410,19410
2002/03/11,19510,19960,19510,19960
2002/03/12,19960,20010,19960,20010
2002/03/13,20010,20510,20010,20510
2002/03/14,20640,20640,20640,20640
2002/03/15,20640,20770,20640,20770
2002/03/18,20770,20770,20770,20770
2002/03/19,20870,20870,20820,20820
2002/03/20,20820,20820,20820,20820
2002/03/22,20020,20020,20020,20020
2002/03/25,20120,20120,20120,20120
2002/03/26,20120,20420,20120,20420
2002/03/27,20420,20420,20420,20420
2002/03/28,20420,20420,20370,20370
2002/03/29,20140,20240,20140,20240
2002/04/01,20240,20240,20240,20240
2002/04/02,20240,20240,20240,20240
2002/04/03,20240,20240,20240,20240
2002/04/04,20240,20240,19790,19790
2002/04/05,19790,19790,19790,19790
2002/04/08,19790,19790,19740,19740
2002/04/09,19440,19440,19240,19240
2002/04/10,18940,18940,18840,18840
2002/04/11,18840,18990,18840,18990
2002/04/12,18990,18990,18590,18590
2002/04/15,18590,18590,18540,18540
2002/04/16,18540,18540,18540,18540
2002/04/17,18540,18740,18540,18740
2002/04/18,18790,18840,18790,18840
2002/04/19,18840,18940,18840,18940
2002/04/22,19740,19740,19740,19740
2002/04/23,19740,19740,19740,19740
2002/04/24,19740,19740,19740,19740
2002/04/25,19740,19740,19740,19740
2002/04/26,19190,19190,19190,19190
2002/04/30,19190,19190,19190,19190
2002/05/01,19190,19190,19190,19190
2002/05/02,18940,18940,18900,18900
2002/05/07,19100,19100,19100,19100
2002/05/08,19100,19100,19100,19100
2002/05/09,19250,19250,19250,19250
2002/05/10,19250,19250,19250,19250
2002/05/13,19250,19250,19250,19250
2002/05/14,19850,19850,19850,19850
2002/05/15,19850,19950,19850,19950
2002/05/16,19950,19950,19950,19950
2002/05/17,20100,20110,20100,20110
2002/05/20,20110,20110,20110,20110
2002/05/21,20110,20110,20110,20110
2002/05/22,19960,19960,19960,19960
2002/05/23,19960,19960,19960,19960
2002/05/24,19960,19960,19960,19960
2002/05/27,19960,19960,19960,19960
2002/05/28,19960,19960,19960,19960
2002/05/29,19960,19960,19960,19960
2002/05/30,20010,20010,20010,20010
2002/05/31,19760,19760,19760,19760
