2001/11/28,28790,28830,28190,28190
2001/11/29,27850,29000,27850,29000
2001/11/30,28710,29670,28710,29670
2001/12/03,29790,30000,29390,29390
2001/12/04,29500,29980,29310,29980
2001/12/05,29770,29880,29290,29290
2001/12/06,29730,29730,29230,29420
2001/12/07,29110,29320,29050,29050
2001/12/10,29120,29800,29120,29600
2001/12/11,29590,29680,29300,29680
2001/12/12,29370,29370,28920,28920
2001/12/13,28920,29100,28910,29100
2001/12/14,29050,29380,29000,29350
2001/12/17,29490,29580,29340,29400
2001/12/18,29380,29460,29360,29360
2001/12/19,29160,29160,28850,28850
2001/12/20,28610,29170,28410,28410
2001/12/21,28670,29110,28670,29010
2001/12/25,29050,29350,29050,29350
2001/12/26,29130,29220,28670,28670
2001/12/27,28650,29160,28650,28950
2001/12/28,29000,29000,28810,28810
2002/01/04,28760,28830,28640,28640
2002/01/07,28600,28710,28540,28630
2002/01/08,29000,29280,29000,29080
2002/01/09,29410,29460,28950,28950
2002/01/10,28940,29100,28940,29030
2002/01/11,28980,29110,28950,29110
2002/01/15,29260,29570,29170,29170
2002/01/16,29170,29170,29120,29120
2002/01/17,29620,29620,29310,29310
2002/01/18,29060,29610,29060,29380
2002/01/21,29210,29210,28980,28980
2002/01/22,29180,29210,29170,29190
2002/01/23,29100,29210,29030,29030
2002/01/24,28920,29210,28920,29010
2002/01/25,29460,29460,29310,29330
2002/01/28,29260,29260,29020,29020
2002/01/29,28990,29200,28990,29010
2002/01/30,29020,29020,28760,28760
2002/01/31,28760,29000,28690,28850
2002/02/01,29020,29020,28770,28770
2002/02/04,28520,28840,28520,28840
2002/02/05,28880,28880,28750,28750
2002/02/06,28850,29050,28850,28990
2002/02/07,28950,28950,28820,28820
2002/02/08,29000,29000,28920,28920
2002/02/12,28880,28880,28770,28770
2002/02/13,28770,28920,28770,28870
2002/02/14,28940,29000,28900,28900
2002/02/15,28790,28850,28790,28830
2002/02/18,28830,28970,28820,28920
2002/02/19,28920,28920,28880,28910
2002/02/20,28910,28920,28910,28920
2002/02/21,29040,29190,29040,29070
2002/02/22,28970,29170,28970,28980
2002/02/25,28890,28970,28890,28940
2002/02/26,28820,29200,28750,28870
2002/02/27,29030,29150,29020,29020
2002/02/28,29110,29220,29020,29020
2002/03/01,28820,28900,28750,28780
2002/03/04,29320,29320,28710,28710
2002/03/05,28710,29050,28710,28980
2002/03/06,29240,29240,28970,28970
2002/03/07,28740,28980,28740,28830
2002/03/08,28830,29000,28800,28800
2002/03/11,28800,29130,28800,28930
2002/03/12,28900,28900,28880,28880
2002/03/13,28860,28860,28810,28850
2002/03/14,28850,28850,28720,28720
2002/03/15,28910,29010,28910,29000
2002/03/18,29000,29190,29000,29040
2002/03/19,28980,28980,28880,28940
2002/03/20,29230,29230,29130,29130
2002/03/22,29160,29160,29070,29100
2002/03/25,29560,29560,29220,29220
2002/03/26,29220,29220,29140,29140
2002/03/27,29240,29240,29200,29200
2002/03/28,29380,29430,29370,29370
2002/03/29,29370,29480,29010,29010
2002/04/01,29600,29600,29400,29410
2002/04/02,29550,29730,29550,29720
2002/04/03,29690,29690,29610,29650
2002/04/04,29360,29500,29250,29250
2002/04/05,29260,29310,29200,29260
2002/04/08,29670,29670,29330,29330
2002/04/09,29170,29200,29170,29200
2002/04/10,29160,29160,29090,29120
2002/04/11,28830,29140,28830,29140
2002/04/12,29140,29300,29010,29010
2002/04/15,29010,29300,28870,28870
2002/04/16,28810,28930,28810,28930
2002/04/17,29360,29360,28860,28860
2002/04/18,29030,29510,28820,28940
2002/04/19,28900,28920,28900,28910
2002/04/22,29110,29420,29110,29420
2002/04/23,29390,29390,28990,28990
2002/04/24,29290,29290,29150,29150
2002/04/25,29150,29150,29150,29150
2002/04/26,28930,29070,28920,29040
2002/04/30,28540,29080,28540,29080
2002/05/01,29080,29390,29080,29290
2002/05/02,29240,29240,28970,28970
2002/05/07,28970,29130,28960,29010
2002/05/08,29350,29360,29350,29360
2002/05/09,29420,29420,29360,29360
2002/05/10,29430,29430,29170,29200
2002/05/13,29110,29200,29000,29200
2002/05/14,29270,29330,29050,29050
2002/05/15,29000,29020,28930,28930
2002/05/16,29040,29070,29040,29040
2002/05/17,29070,29130,29070,29130
2002/05/20,28960,28960,28810,28820
2002/05/21,28920,29260,28920,29100
2002/05/22,29000,29000,28950,28970
2002/05/23,29040,29120,29020,29020
2002/05/24,29020,29090,29020,29090
2002/05/27,29090,29090,28920,28920
2002/05/28,28920,29300,28470,29300
2002/05/29,29480,29480,29350,29350
2002/05/30,29310,29390,29300,29300
2002/05/31,29300,29300,29290,29290
2002/06/03,29400,29400,29040,29120
2002/06/04,29160,29160,29110,29130
2002/06/05,29240,29240,28940,28940
2002/06/06,28940,29050,28940,29050
2002/06/07,29020,29020,28880,28880
2002/06/10,28730,28730,28580,28580
2002/06/11,28540,29130,28430,29130
2002/06/12,29360,29360,29240,29240
2002/06/13,29160,29160,29000,29000
2002/06/14,29220,29260,29190,29190
2002/06/17,29090,29090,28970,28970
2002/06/18,28970,28970,28940,28950
2002/06/19,28900,28900,28900,28900
2002/06/20,28900,28900,28830,28840
2002/06/21,28820,28830,28810,28830
2002/06/24,28830,28830,28720,28720
2002/06/25,28980,28980,28870,28870
2002/06/26,28870,28870,28670,28680
2002/06/27,28680,28920,28680,28710
2002/06/28,28710,28910,28570,28620
2002/07/01,28820,29050,28820,29050
2002/07/02,29240,30240,29240,29990
2002/07/03,29480,29480,29090,29090
2002/07/04,29270,29520,29230,29230
2002/07/05,29230,29230,28920,28920
2002/07/08,29230,29230,28820,28820
2002/07/09,28830,29030,28830,29030
2002/07/10,29150,29150,29020,29020
2002/07/11,29000,29000,29000,29000
2002/07/12,28910,28960,28910,28960
2002/07/15,28960,28960,28930,28930
2002/07/16,29130,29260,29130,29250
2002/07/17,29250,29250,29110,29110
2002/07/18,29030,29030,29010,29030
2002/07/19,29030,29030,29010,29010
2002/07/22,29200,29540,29200,29540
2002/07/23,29740,29780,29510,29510
2002/07/24,29190,29200,29140,29140
2002/07/25,29150,29150,29050,29150
2002/07/26,29010,29020,29010,29020
2002/07/29,28770,28770,28660,28700
2002/07/30,28700,28760,28610,28610
2002/07/31,28710,28720,28710,28710
2002/08/01,28990,28990,28990,28990
2002/08/02,28880,29090,28880,29020
2002/08/05,28980,28980,28700,28700
2002/08/06,28780,29100,28780,28990
2002/08/07,29180,29180,29050,29050
2002/08/08,29020,29020,29020,29020
2002/08/09,29010,29010,29010,29010
2002/08/12,29010,29590,29010,29590
2002/08/13,29680,30570,29680,30570
2002/08/14,30070,30720,30010,30010
2002/08/15,30160,30160,30050,30050
2002/08/16,30050,30050,29970,29970
2002/08/19,29750,29750,29610,29610
2002/08/20,29410,29410,29170,29170
2002/08/21,29010,29010,28890,28920
2002/08/22,28950,28960,28710,28710
2002/08/23,28590,28590,28490,28490
2002/08/26,28500,28500,28500,28500
2002/08/27,28500,28640,28310,28310
2002/08/28,28310,28480,28310,28480
2002/08/29,28440,28440,28440,28440
2002/08/30,28350,28350,28300,28300
2002/09/02,28300,29040,28300,28700
2002/09/03,28720,28830,28720,28830
2002/09/04,28720,28770,28720,28770
2002/09/05,28850,28870,28850,28870
2002/09/06,28990,29120,28990,29120
2002/09/09,29270,29450,29270,29380
2002/09/10,29700,29700,29620,29660
2002/09/11,29810,29830,29740,29830
2002/09/12,30150,30250,30150,30250
2002/09/13,30060,30060,29540,29540
2002/09/17,29540,29710,29540,29700
2002/09/18,29670,29720,29670,29720
2002/09/19,29600,29600,29600,29600
2002/09/20,29490,29580,29490,29580
2002/09/24,29470,29470,29470,29470
2002/09/25,29470,29470,29470,29470
2002/09/26,29470,29470,29370,29370
2002/09/27,29370,29370,29330,29330
2002/09/30,29330,29400,29330,29400
2002/10/01,29490,30080,29490,30080
2002/10/02,30220,31280,30220,31280
2002/10/03,32480,32480,32480,32480
2002/10/04,32500,32510,32500,32510
2002/10/07,32510,32510,32510,32510
2002/10/08,32510,32510,32510,32510
2002/10/09,32510,32510,32510,32510
2002/10/10,32510,33710,32510,33710
2002/10/11,33710,33750,33710,33750
2002/10/15,33750,33750,33750,33750
2002/10/16,33750,33750,33750,33750
2002/10/17,33750,33750,33750,33750
2002/10/18,33750,33750,33750,33750
2002/10/21,33750,33750,33750,33750
2002/10/22,33750,33750,33750,33750
2002/10/23,33750,33750,33750,33750
2002/10/24,33750,33750,33750,33750
2002/10/25,33750,33750,33750,33750
2002/10/28,33750,33750,33750,33750
2002/10/29,33750,33750,33750,33750
2002/10/30,33750,33750,33750,33750
2002/10/31,33750,33750,33750,33750
2002/11/01,33750,33750,33750,33750
2002/11/05,33750,33750,33750,33750
2002/11/06,33750,33750,33750,33750
2002/11/07,33750,33750,33750,33750
2002/11/08,33750,33750,33750,33750
2002/11/11,33750,33750,33750,33750
2002/11/12,33750,33750,33750,33750
2002/11/13,33750,33750,33750,33750
2002/11/14,33750,33750,33750,33750
2002/11/15,33750,33750,33750,33750
2002/11/18,33750,33750,33750,33750
2002/11/19,33750,33750,33750,33750
2002/11/20,33750,33750,33750,33750
2002/11/21,33750,33750,33750,33750
2002/11/22,33750,33750,33750,33750
2002/11/25,33750,33750,33750,33750
2002/11/26,35110,36700,35110,36700
