2002/01/21,22680,22790,22600,22600
2002/01/22,22710,22780,22690,22740
2002/01/23,22770,22800,22240,22240
2002/01/24,22390,22390,21910,22200
2002/01/25,22500,22700,22500,22700
2002/01/28,22810,22810,22650,22760
2002/01/29,22600,22760,22600,22670
2002/01/30,22540,22540,22170,22170
2002/01/31,22170,22360,21930,22360
2002/02/01,22780,22780,22620,22650
2002/02/04,22840,22840,22440,22440
2002/02/05,22230,22620,22230,22620
2002/02/06,22740,23120,22740,22930
2002/02/07,22850,22850,22710,22840
2002/02/08,22860,22950,22740,22950
2002/02/12,23450,23450,23450,23450
2002/02/13,23400,23900,23320,23900
2002/02/14,23970,24180,23900,24180
2002/02/15,24090,24600,24090,24450
2002/02/18,24360,24360,23950,23950
2002/02/19,23730,24020,23610,23610
2002/02/20,23420,23500,23110,23110
2002/02/21,23450,23450,23240,23450
2002/02/22,23450,23450,23300,23350
2002/02/25,23300,23430,23200,23200
2002/02/26,22790,22840,22700,22700
2002/02/27,22890,22890,22640,22790
2002/02/28,22720,22950,22720,22950
2002/03/01,23090,23090,22700,22700
2002/03/04,23130,23130,23010,23090
2002/03/05,23060,23590,23060,23590
2002/03/06,24020,24090,23890,24090
2002/03/07,24110,24540,24110,24540
2002/03/08,24480,24890,23790,23790
2002/03/11,23920,24540,23920,24540
2002/03/12,24940,25090,24760,24930
2002/03/13,25430,25430,25050,25430
2002/03/14,25100,25100,24930,24930
2002/03/15,25170,25170,24990,25150
2002/03/18,24800,24830,24650,24660
2002/03/19,25160,25160,25160,25160
2002/03/20,25270,25580,25250,25280
2002/03/22,25300,25300,24950,25240
2002/03/25,25210,25370,25100,25370
2002/03/26,25180,25290,25090,25090
2002/03/27,25590,25590,25520,25590
2002/03/28,25690,25780,25460,25780
2002/03/29,26260,26280,26260,26280
2002/04/01,26780,26780,26780,26780
2002/04/02,26730,27290,26550,27290
2002/04/03,27900,28040,26540,26540
2002/04/04,26800,26870,26260,26450
2002/04/05,25990,26400,25990,26400
2002/04/08,26720,26900,26690,26900
2002/04/09,26780,26900,26400,26400
2002/04/10,26090,26480,26090,26480
2002/04/11,26680,26920,26610,26920
2002/04/12,26420,26560,26420,26420
2002/04/15,26000,26200,26000,26180
2002/04/16,26310,26310,26090,26270
2002/04/17,26440,26470,26280,26470
2002/04/18,26640,26970,26620,26620
2002/04/19,26320,26560,26320,26480
2002/04/22,26660,26690,26590,26620
2002/04/23,26500,26500,26280,26280
2002/04/24,26310,26310,25780,25780
2002/04/25,25940,25940,25410,25710
2002/04/26,25800,25860,25800,25850
2002/04/30,26090,26090,25730,25820
2002/05/01,25510,25510,25220,25220
2002/05/02,24870,25180,24870,25040
2002/05/07,24860,24960,24780,24830
2002/05/08,25230,25320,25040,25320
2002/05/09,25500,25500,25080,25180
2002/05/10,25290,25400,25210,25210
2002/05/13,25000,25000,24610,24610
2002/05/14,24980,25000,24800,24800
2002/05/15,24990,25050,24990,25050
2002/05/16,24840,24950,24740,24950
2002/05/17,24940,25010,24820,25010
2002/05/20,24830,25070,24830,24900
2002/05/21,24910,25020,24910,25000
2002/05/22,24670,24890,24540,24890
2002/05/23,24740,24800,24640,24640
2002/05/24,24430,24480,24340,24370
2002/05/27,24240,24240,23970,23970
2002/05/28,24080,24280,23920,23960
2002/05/29,23690,23810,23570,23570
2002/05/30,23880,24000,23690,24000
2002/05/31,23690,24260,23650,24200
2002/06/03,24150,24200,24020,24030
2002/06/04,23950,24290,23950,24290
2002/06/05,24050,24280,23970,24280
2002/06/06,24470,24750,24420,24420
2002/06/07,24540,24600,24300,24300
2002/06/10,24500,24600,24460,24600
2002/06/11,24500,24660,24490,24490
2002/06/12,24590,24600,24550,24550
2002/06/13,24690,24760,24550,24760
2002/06/14,24900,24900,24760,24760
2002/06/17,24870,25000,24850,24900
2002/06/18,24990,24990,24600,24700
2002/06/19,24590,24690,24540,24640
2002/06/20,24670,24700,24500,24600
2002/06/21,24700,24720,24600,24690
2002/06/24,24490,24580,24490,24510
2002/06/25,24610,24610,24490,24490
2002/06/26,24560,24560,24400,24400
2002/06/27,24300,24530,24290,24530
2002/06/28,24520,24800,24500,24800
2002/07/01,24750,24800,24660,24770
2002/07/02,24800,24930,24760,24920
2002/07/03,24770,24900,24770,24890
2002/07/04,24880,24950,24800,24950
2002/07/05,24880,25000,24830,24860
2002/07/08,24900,24900,24630,24630
2002/07/09,24400,24550,24400,24430
2002/07/10,24430,24670,24430,24670
2002/07/11,24750,24750,24640,24680
2002/07/12,24690,24710,24650,24650
2002/07/15,24650,24750,24650,24750
2002/07/16,24690,24860,24690,24860
2002/07/17,25050,25070,24980,24990
2002/07/18,24780,24780,24500,24560
2002/07/19,24560,24560,24510,24510
