2001/04/02,22110,22350,22110,22240
2001/04/03,22590,22590,22300,22300
2001/04/04,22360,22540,22360,22540
2001/04/05,22340,22350,22200,22200
2001/04/06,22050,22170,22050,22090
2001/04/09,22110,22210,22110,22210
2001/04/10,22460,22460,22390,22440
2001/04/11,22680,22700,22590,22700
2001/04/12,22460,22460,22290,22290
2001/04/13,22510,22510,22420,22450
2001/04/16,22490,22540,22490,22540
2001/04/17,22760,22810,22550,22550
2001/04/18,22550,22670,22510,22670
2001/04/19,22420,22560,22420,22490
2001/04/20,22640,22770,22560,22560
2001/04/23,22700,22880,22700,22880
2001/04/24,22780,22780,22680,22700
2001/04/25,23190,23250,23190,23250
2001/04/26,23290,23360,23270,23360
2001/04/27,23590,23860,23540,23860
2001/05/01,23600,23670,23600,23610
2001/05/02,24030,24060,23960,23960
2001/05/07,24170,24200,24100,24100
2001/05/08,23960,24080,23960,24010
2001/05/09,24280,24400,24280,24400
2001/05/10,24360,24360,24270,24280
2001/05/11,24480,24700,24480,24700
2001/05/14,24760,24760,24590,24640
2001/05/15,24550,24600,24510,24510
2001/05/16,24710,24980,24710,24980
2001/05/17,25000,25000,24750,24750
2001/05/18,24510,24640,24510,24600
2001/05/21,24540,24710,24540,24670
2001/05/22,25170,25390,25170,25300
2001/05/23,25180,25180,25050,25090
2001/05/24,24700,24770,24560,24750
2001/05/25,24340,24340,24240,24240
2001/05/28,24100,24390,24100,24390
2001/05/29,24430,24430,24190,24190
2001/05/30,23540,23590,23500,23500
2001/05/31,23450,23450,23230,23230
2001/06/01,23210,23310,23100,23310
2001/06/04,23660,23680,23620,23620
2001/06/05,23760,23870,23760,23780
2001/06/06,23790,23820,23790,23810
2001/06/07,23640,23640,23600,23600
2001/06/08,23510,23510,23420,23420
2001/06/11,23890,24010,23890,24010
2001/06/12,24090,24090,23940,24000
2001/06/13,24050,24250,24050,24230
2001/06/14,24070,24080,24030,24080
2001/06/15,24080,24160,24040,24040
2001/06/18,24790,25000,24760,25000
2001/06/19,24970,25000,24900,25000
2001/06/20,24960,24960,24830,24870
2001/06/21,25350,25350,25150,25150
2001/06/22,25430,25490,25340,25490
2001/06/25,26220,26220,26040,26070
2001/06/26,25560,25560,25430,25440
2001/06/27,25520,25810,25520,25810
2001/06/28,25650,25650,25540,25640
2001/06/29,25380,25380,25110,25300
2001/07/02,26300,26300,26070,26070
2001/07/03,25070,25070,25070,25070
2001/07/04,24740,24830,24730,24800
2001/07/05,24700,24920,24610,24890
2001/07/06,24870,24900,24840,24840
2001/07/09,24710,24710,24540,24540
2001/07/10,25130,25350,25130,25350
2001/07/11,25050,25200,25050,25180
2001/07/12,24980,24980,24930,24960
2001/07/13,25080,25120,25030,25030
2001/07/16,25080,25080,25010,25010
2001/07/17,25310,25310,25250,25270
2001/07/18,25090,25230,25020,25230
2001/07/19,25230,25230,25130,25140
2001/07/23,24720,24730,24550,24550
2001/07/24,24850,25080,24850,25010
2001/07/25,24440,24440,24350,24430
2001/07/26,24720,24720,24510,24510
2001/07/27,24070,24200,24070,24200
2001/07/30,24380,24620,24380,24620
2001/07/31,24400,24400,24200,24230
2001/08/01,23350,23710,23350,23710
2001/08/02,23490,23560,23490,23560
2001/08/03,22930,22930,22830,22830
2001/08/06,23100,23110,23000,23000
2001/08/07,23070,23070,23010,23060
2001/08/08,22880,22890,22790,22790
2001/08/09,22730,22730,22610,22730
2001/08/10,22250,22260,22200,22200
2001/08/13,22330,22330,22280,22280
2001/08/14,22960,23070,22910,23070
2001/08/15,23100,23100,22950,22950
2001/08/16,22610,22770,22610,22770
2001/08/17,22580,22590,22510,22550
2001/08/20,22570,22570,22500,22550
2001/08/21,22880,22880,22510,22510
2001/08/22,22430,22630,22430,22630
2001/08/23,22630,22650,22630,22650
2001/08/24,22660,22660,22650,22650
2001/08/27,22990,23120,22930,23120
2001/08/28,22930,22950,22920,22920
2001/08/29,22600,22710,22600,22600
2001/08/30,22550,22550,22470,22470
2001/08/31,21790,21790,21620,21660
2001/09/03,21760,21760,21510,21510
2001/09/04,21330,21400,21290,21310
2001/09/05,21400,21590,21400,21510
2001/09/06,21960,21990,21890,21890
2001/09/07,21510,21590,21510,21590
2001/09/10,21600,21600,21580,21600
2001/09/11,21760,21830,21760,21790
2001/09/12,21420,21420,21240,21240
2001/09/13,21300,21380,21300,21380
2001/09/14,21640,22380,21640,22380
2001/09/17,21990,22340,21990,22260
2001/09/18,21480,21600,21480,21520
2001/09/19,21000,21090,20930,21090
2001/09/20,20270,20350,20090,20090
2001/09/21,19780,19980,19780,19980
2001/09/25,18980,18980,18980,18980
2001/09/26,19140,19140,18750,18750
2001/09/27,19170,19390,19170,19350
2001/09/28,19450,19450,19320,19340
2001/10/01,19070,19250,19070,19250
2001/10/02,19170,19310,19170,19310
2001/10/03,19270,19490,19270,19420
2001/10/04,19740,19760,19710,19760
2001/10/05,19670,19690,19670,19680
2001/10/09,18940,19000,18920,19000
2001/10/10,18800,18800,18560,18560
2001/10/11,18870,18870,18780,18780
2001/10/12,19260,19270,19190,19190
2001/10/15,19150,19160,19090,19090
2001/10/16,19150,19160,19120,19160
2001/10/17,19590,19830,19590,19830
2001/10/18,19750,19750,19580,19700
2001/10/19,19490,19690,19490,19640
2001/10/22,20090,20090,20040,20090
2001/10/23,20020,20030,19960,20030
2001/10/24,19990,20160,19990,20160
2001/10/25,20860,20960,20860,20960
2001/10/26,20750,20760,20620,20630
2001/10/29,20340,20350,20210,20350
2001/10/30,20410,20470,20370,20380
2001/10/31,20560,20600,20520,20600
2001/11/01,20420,20420,20200,20200
2001/11/02,19730,19760,19620,19620
2001/11/05,19510,19620,19510,19620
2001/11/06,20220,20300,20190,20300
2001/11/07,20840,20840,20770,20810
2001/11/08,21020,21020,20950,20980
2001/11/09,20960,20980,20930,20980
2001/11/12,20730,20760,20700,20760
2001/11/13,20760,20960,20760,20960
2001/11/14,21200,21340,21200,21340
2001/11/15,21630,21630,21520,21550
2001/11/16,21470,21530,21470,21530
2001/11/19,21610,21680,21570,21570
2001/11/20,21780,22000,21780,22000
2001/11/21,21710,21860,21710,21860
2001/11/22,22320,22550,22320,22550
2001/11/26,22750,22750,22640,22640
2001/11/27,22690,22690,22560,22600
2001/11/28,22510,22510,22280,22280
2001/11/29,22200,22200,22120,22150
2001/11/30,22650,22800,22600,22800
2001/12/03,22640,22790,22640,22770
2001/12/04,22800,22800,22770,22790
2001/12/05,22800,22900,22800,22880
2001/12/06,22960,23090,22960,23090
2001/12/07,23300,23390,23300,23390
2001/12/10,23390,23420,23390,23420
2001/12/11,23020,23020,22960,22960
2001/12/12,22430,22430,22290,22290
2001/12/13,22400,22550,22380,22550
2001/12/14,22670,22900,22610,22900
2001/12/17,23140,23140,22960,22960
2001/12/18,22670,22800,22670,22670
2001/12/19,21680,21680,21670,21670
2001/12/20,21500,21620,21430,21620
2001/12/21,21780,21900,21780,21900
2001/12/25,22230,22390,22230,22370
2001/12/26,22390,22390,22230,22240
2001/12/27,22270,22700,22270,22700
2001/12/28,22940,22940,22880,22880
2002/01/04,23560,23590,23560,23590
2002/01/07,23400,23460,23400,23410
2002/01/08,23680,24050,23680,24050
2002/01/09,24320,24330,24110,24110
2002/01/10,24750,24750,24430,24430
2002/01/11,24180,24180,23700,23820
2002/01/15,22910,22990,22820,22820
2002/01/16,23260,23380,23260,23320
2002/01/17,23460,23460,23340,23340
2002/01/18,22690,22850,22690,22730
2002/01/21,22450,22560,22450,22560
2002/01/22,22800,22880,22800,22850
2002/01/23,23120,23180,23120,23160
2002/01/24,22940,22950,22860,22860
2002/01/25,21950,22010,21950,21990
2002/01/28,22210,22210,22060,22060
2002/01/29,22090,22200,22070,22070
2002/01/30,21380,21380,21120,21210
2002/01/31,20760,20760,20650,20650
2002/02/01,20660,20660,20440,20500
2002/02/04,20240,20490,20240,20490
2002/02/05,20230,20230,20140,20180
2002/02/06,20550,20730,20550,20730
2002/02/07,20770,20770,20630,20630
2002/02/08,20470,20470,20340,20380
2002/02/12,19780,19800,19760,19770
2002/02/13,19750,19880,19750,19880
2002/02/14,20070,20070,20020,20020
2002/02/15,20090,20150,20090,20140
2002/02/18,20140,20620,20140,20620
2002/02/19,20540,20730,20540,20620
2002/02/20,20620,20740,20620,20700
2002/02/21,21200,21210,21190,21190
2002/02/22,21200,21200,20890,21050
2002/02/25,20960,20960,20730,20840
2002/02/26,20560,20560,20450,20450
2002/02/27,20650,20650,20220,20280
2002/02/28,19800,19800,19690,19770
2002/03/01,20680,20680,20570,20570
2002/03/04,21280,21280,21140,21140
2002/03/05,21060,21250,21060,21230
2002/03/06,21580,21760,21580,21760
2002/03/07,21620,21620,21310,21350
2002/03/08,21210,21270,21200,21270
2002/03/11,21860,21860,21820,21820
2002/03/12,21810,21820,21800,21820
2002/03/13,21820,22000,21820,22000
2002/03/14,22330,22370,22300,22370
2002/03/15,22740,22740,22700,22730
2002/03/18,22660,22660,22400,22400
2002/03/19,22400,22410,22400,22410
2002/03/20,22170,22170,22000,22000
2002/03/22,21350,21350,21300,21330
2002/03/25,21780,21780,21600,21600
2002/03/26,22040,22150,21980,21980
2002/03/27,21980,22060,21830,22060
2002/03/28,21990,22030,21700,21730
2002/03/29,20800,20800,20800,20800
