2001/09/14,10280,10500,10160,10500
2001/09/17,10100,10300,10090,10220
2001/09/18,10160,10330,10160,10240
2001/09/19,10230,10410,10230,10410
2001/09/20,10240,10320,10190,10240
2001/09/21,10040,10150,10040,10150
2001/09/25,10110,10200,10110,10150
2001/09/26,10270,10270,10010,10010
2001/09/27,10130,10360,10130,10360
2001/09/28,10280,10280,10180,10200
2001/10/01,10090,10180,10090,10120
2001/10/02,10050,10130,10050,10130
2001/10/03,9950,9950,9750,9750
2001/10/04,9680,9680,9480,9480
2001/10/05,9590,9680,9590,9680
2001/10/09,9570,9600,9570,9600
2001/10/10,9500,9500,9370,9370
2001/10/11,9420,9420,9180,9200
2001/10/12,9240,9240,9130,9160
2001/10/15,9100,9150,9100,9150
2001/10/16,9010,9010,8850,8890
2001/10/17,9000,9010,8890,8930
2001/10/18,9050,9090,9010,9090
2001/10/19,9160,9240,9140,9190
2001/10/22,8890,9040,8890,9020
2001/10/23,9010,9200,9010,9200
2001/10/24,9440,9440,9350,9350
2001/10/25,9350,9680,9350,9680
2001/10/26,9780,9780,9490,9490
2001/10/29,9270,9270,9150,9250
2001/10/30,9170,9230,9170,9230
2001/10/31,9160,9340,9160,9340
2001/11/01,9410,9460,9140,9140
2001/11/02,9400,9460,9340,9460
2001/11/05,9480,9480,9260,9260
2001/11/06,9480,9720,9480,9720
2001/11/07,10100,10100,9930,9950
2001/11/08,9950,10010,9950,9990
2001/11/09,9750,9860,9750,9860
2001/11/12,9700,9810,9670,9810
2001/11/13,9770,9770,9690,9690
2001/11/14,9740,9740,9410,9410
2001/11/15,10010,10010,10010,10010
2001/11/16,9950,10250,9950,10250
2001/11/19,10500,10600,10500,10570
2001/11/20,10220,10220,10040,10040
2001/11/21,10000,10000,9880,9960
2001/11/22,9990,9990,9690,9690
2001/11/26,9770,9980,9770,9980
2001/11/27,9780,9780,9640,9740
2001/11/28,9290,9350,9270,9300
2001/11/29,9200,9380,9190,9380
2001/11/30,9370,9400,9360,9360
2001/12/03,9480,9610,9420,9470
2001/12/04,9550,9680,9550,9550
2001/12/05,9420,9440,9340,9340
2001/12/06,9350,9490,9350,9420
2001/12/07,9270,9380,9270,9340
2001/12/10,9510,9530,9370,9370
2001/12/11,9470,9470,9390,9440
2001/12/12,9530,9530,9460,9510
2001/12/13,9610,9860,9610,9860
2001/12/14,9900,10050,9860,10050
2001/12/17,10030,10160,9890,9890
2001/12/18,9690,9840,9680,9680
2001/12/19,9530,9530,9490,9500
2001/12/20,9680,9700,9630,9640
2001/12/21,10080,10080,9920,10000
2001/12/25,9700,9880,9700,9820
2001/12/26,9730,9730,9600,9690
2001/12/27,9790,10050,9790,10050
2001/12/28,10020,10060,10020,10060
2002/01/04,10120,10120,10100,10100
2002/01/07,10160,10160,10100,10100
2002/01/08,10190,10210,10140,10210
2002/01/09,10430,10640,10400,10470
2002/01/10,10890,11070,10890,11070
2002/01/11,11060,11060,10800,10840
2002/01/15,10640,10660,10550,10660
2002/01/16,10710,10940,10660,10940
2002/01/17,10830,10960,10830,10960
2002/01/18,10850,10950,10850,10870
2002/01/21,10460,10460,10270,10270
2002/01/22,10300,10320,10020,10020
2002/01/23,9910,9960,9910,9960
2002/01/24,10040,10140,9940,10140
2002/01/25,10020,10040,9990,10040
2002/01/28,9780,9840,9740,9770
2002/01/29,9660,9820,9660,9820
2002/01/30,9720,9720,9620,9720
2002/01/31,9830,9830,9790,9820
2002/02/01,9980,9980,9680,9680
2002/02/04,9520,9690,9520,9690
2002/02/05,9600,9600,9560,9600
2002/02/06,9590,9670,9560,9630
2002/02/07,9650,9740,9650,9740
2002/02/08,9700,9700,9600,9600
2002/02/12,9370,9480,9370,9480
2002/02/13,9400,9460,9400,9440
2002/02/14,9530,9710,9530,9710
2002/02/15,9740,9770,9680,9770
2002/02/18,9770,9960,9770,9950
2002/02/19,9950,9980,9890,9970
2002/02/20,9850,9900,9810,9810
2002/02/21,10390,10410,10280,10400
2002/02/22,10590,10590,10160,10160
2002/02/25,10010,10100,9990,10020
2002/02/26,9800,9870,9790,9870
2002/02/27,9780,9850,9780,9840
2002/02/28,9770,9820,9740,9820
2002/03/01,9800,9910,9800,9910
2002/03/04,10070,10080,9960,9960
2002/03/05,9880,9950,9880,9930
2002/03/06,10110,10110,9950,9950
2002/03/07,10000,10000,9770,9770
2002/03/08,9560,9700,9560,9570
2002/03/11,9880,9900,9840,9900
2002/03/12,10500,10500,10500,10500
2002/03/13,10840,10900,10680,10810
2002/03/14,10640,10670,10450,10450
2002/03/15,10550,10550,10490,10490
2002/03/18,10380,10420,10380,10390
2002/03/19,9910,9960,9840,9840
2002/03/20,9980,10060,9980,10040
2002/03/22,10100,10160,10020,10160
2002/03/25,10200,10290,10190,10190
2002/03/26,10290,10430,10290,10430
2002/03/27,10530,10630,10480,10630
2002/03/28,10810,10820,10780,10820
2002/03/29,11040,11040,11010,11010
2002/04/01,11130,11190,10950,11160
2002/04/02,11380,11760,11300,11760
2002/04/03,11530,11530,11030,11170
2002/04/04,11170,11170,10570,10570
2002/04/05,10100,10410,10100,10310
2002/04/08,10100,10120,10060,10120
2002/04/09,10060,10220,10060,10150
2002/04/10,10340,10400,10340,10400
2002/04/11,10500,10780,10400,10780
2002/04/12,10480,10480,10380,10400
2002/04/15,10180,10300,10180,10300
2002/04/16,10210,10250,10200,10250
2002/04/17,10240,10330,10180,10290
2002/04/18,10550,10630,10540,10630
2002/04/19,10960,11040,10960,10990
2002/04/22,10670,10690,10530,10690
2002/04/23,10790,10790,10640,10640
2002/04/24,10730,10800,10710,10800
2002/04/25,10600,10640,10570,10640
2002/04/26,10090,10310,10090,10260
2002/04/30,10170,10240,10170,10230
2002/05/01,10390,10460,10390,10450
2002/05/02,9970,10010,9850,9850
2002/05/07,9710,9890,9710,9890
2002/05/08,9940,10000,9880,9880
2002/05/09,9750,9850,9750,9850
2002/05/10,9850,9980,9830,9980
2002/05/13,10030,10260,10010,10260
2002/05/14,10220,10220,10050,10110
2002/05/15,10180,10190,10060,10190
2002/05/16,10120,10140,10100,10140
2002/05/17,10340,10340,10280,10340
2002/05/20,10180,10240,10180,10230
2002/05/21,10260,10410,10260,10400
2002/05/22,10410,10410,10210,10210
2002/05/23,10000,10000,9950,9950
2002/05/24,9960,9960,9890,9890
2002/05/27,9870,9880,9700,9780
2002/05/28,9790,9880,9770,9780
2002/05/29,9750,9920,9750,9920
2002/05/30,9990,10110,9990,10050
2002/05/31,10040,10040,9970,10000
2002/06/03,10040,10040,9880,9880
2002/06/04,9780,9780,9660,9660
2002/06/05,9660,9660,9340,9400
2002/06/06,9370,9550,9370,9550
2002/06/07,9570,9650,9500,9650
2002/06/10,9680,9680,9450,9450
2002/06/11,9500,9570,9500,9570
2002/06/12,9510,9650,9510,9650
2002/06/13,9550,9550,9420,9520
2002/06/14,9390,9500,9360,9500
2002/06/17,9360,9360,9220,9320
2002/06/18,9450,9520,9280,9280
2002/06/19,9200,9220,9130,9130
2002/06/20,9080,9080,8990,9000
2002/06/21,9050,9050,8980,9030
2002/06/24,8880,9080,8880,9080
2002/06/25,9150,9250,9150,9250
2002/06/26,9280,9280,9060,9110
2002/06/27,9080,9080,9030,9030
2002/06/28,9000,9000,8760,8760
2002/07/01,8740,8740,8450,8450
2002/07/02,8700,8700,8440,8440
2002/07/03,8610,8650,8480,8480
2002/07/04,8200,8350,8030,8030
2002/07/05,7950,7950,7600,7650
2002/07/08,7500,7500,7050,7050
2002/07/09,6690,7200,6690,7200
2002/07/10,7360,7360,7000,7020
2002/07/11,7250,7250,6900,6930
2002/07/12,7010,7260,7010,7260
2002/07/15,7000,7000,6950,6980
2002/07/16,6960,7470,6960,7470
2002/07/17,7650,7960,7650,7960
2002/07/18,7790,7800,7710,7710
2002/07/19,7460,7480,7460,7480
2002/07/22,7480,7980,7480,7980
2002/07/23,8000,8070,7820,7820
2002/07/24,7810,7810,7500,7500
2002/07/25,7180,7180,7040,7040
2002/07/26,7110,7530,7110,7420
2002/07/29,7420,7520,7110,7520
2002/07/30,7110,7240,7110,7230
2002/07/31,7110,7340,7110,7270
2002/08/01,7280,7380,7250,7270
2002/08/02,7240,7360,7240,7270
2002/08/05,7300,7310,7220,7310
2002/08/06,7200,7290,7200,7230
2002/08/07,7300,7360,7300,7360
2002/08/08,7350,7360,7350,7360
2002/08/09,7410,7410,7380,7380
2002/08/12,7330,7330,7330,7330
2002/08/13,7330,7360,7330,7360
2002/08/14,7380,7380,7230,7230
2002/08/15,7140,7150,7120,7120
2002/08/16,7000,7000,6880,6880
2002/08/19,6780,6780,6310,6310
2002/08/20,6250,6460,6250,6400
2002/08/21,6380,6380,6270,6270
2002/08/22,6140,6140,5780,5780
2002/08/23,5810,5910,5810,5850
2002/08/26,5900,5920,5800,5800
2002/08/27,5650,5650,5630,5630
2002/08/28,5620,5620,5540,5540
2002/08/29,5880,5880,5810,5820
2002/08/30,5870,5890,5870,5890
2002/09/02,5890,5890,5770,5770
2002/09/03,5660,5940,5660,5940
2002/09/04,6190,6200,6160,6180
2002/09/05,6460,6750,6460,6750
2002/09/06,6750,6750,6700,6700
2002/09/09,6640,7260,6640,7260
2002/09/10,7950,7950,6960,6960
2002/09/11,6890,6890,6120,6120
2002/09/12,5990,5990,5290,5290
