2001/03/28,32620,32620,32350,32350
2001/03/29,31760,31760,31520,31540
2001/03/30,31540,31700,31320,31320
2001/04/02,31460,31750,31460,31700
2001/04/03,31700,32100,31700,32100
2001/04/04,32040,32040,31370,31370
2001/04/05,31710,31710,31630,31630
2001/04/06,31640,31690,31200,31200
2001/04/09,31430,31430,31420,31420
2001/04/10,31430,31640,30800,30960
2001/04/11,31060,31060,30660,30660
2001/04/12,30900,30900,30190,30190
2001/04/13,30550,30550,30110,30110
2001/04/16,30110,30420,29960,30420
2001/04/17,30750,30990,30750,30990
2001/04/18,31130,31600,31130,31600
2001/04/19,31680,31880,31680,31880
2001/04/20,31500,31880,31500,31880
2001/04/23,32100,32400,32100,32400
2001/04/24,32340,32660,32340,32660
2001/04/25,32590,32620,32510,32600
2001/04/26,32200,32280,32200,32260
2001/04/27,32760,32940,32760,32910
2001/05/01,33020,33550,33020,33550
2001/05/02,33700,33700,33200,33290
2001/05/07,33290,33290,33200,33290
2001/05/08,33260,33350,33260,33330
2001/05/09,33330,33360,33120,33160
2001/05/10,33150,33150,32970,33040
2001/05/11,33150,33190,32950,33190
2001/05/14,33120,33240,33120,33220
2001/05/15,33320,33450,33320,33450
2001/05/16,33450,33510,33450,33510
2001/05/17,33460,33500,33410,33410
2001/05/18,33490,33670,33410,33620
2001/05/21,33620,33680,33580,33580
2001/05/22,33520,33520,33470,33500
2001/05/23,33400,33400,33380,33400
2001/05/24,33360,33360,32860,32860
2001/05/25,32730,32760,32700,32750
2001/05/28,32750,32900,32750,32900
2001/05/29,33130,33640,33130,33550
2001/05/30,33120,33120,32970,33000
2001/05/31,32500,32780,32500,32690
2001/06/01,32700,32990,32700,32970
2001/06/04,32970,33070,32970,32970
2001/06/05,32970,33350,32970,33310
2001/06/06,33110,33110,33000,33000
2001/06/07,33000,33730,33000,33590
2001/06/08,33580,33580,33430,33430
2001/06/11,33690,34050,33690,34050
2001/06/12,34050,34250,34050,34120
2001/06/13,34400,34590,34400,34590
2001/06/14,34560,34560,34250,34250
2001/06/15,34250,34300,34210,34300
2001/06/18,34000,34000,33900,33950
2001/06/19,34150,34320,34150,34200
2001/06/20,34190,34250,34190,34250
2001/06/21,34200,34200,34010,34110
2001/06/22,34140,34440,33830,33880
2001/06/25,34090,34090,33970,33990
2001/06/26,33810,33920,33810,33920
2001/06/27,33970,34360,33970,34360
2001/06/28,34360,34610,34360,34600
2001/06/29,34290,34370,34290,34370
2001/07/02,34830,34830,34490,34790
2001/07/03,34790,35110,34790,35110
2001/07/04,35110,35600,35110,35580
2001/07/05,35570,35590,35280,35590
2001/07/06,35600,36620,35600,36620
2001/07/09,35720,36340,35720,36300
2001/07/10,36080,36850,36080,36850
2001/07/11,37560,37560,36840,36980
2001/07/12,36810,36950,36810,36920
2001/07/13,38020,38020,37420,37450
2001/07/16,36960,36960,36960,36960
2001/07/17,36870,37180,36690,37180
2001/07/18,37180,37180,37080,37080
2001/07/19,36780,36780,36270,36270
2001/07/23,35480,35480,35260,35260
2001/07/24,35360,35640,35210,35590
2001/07/25,35590,35750,35060,35060
2001/07/26,35200,35600,35090,35090
2001/07/27,35500,35500,35190,35310
2001/07/30,35510,35510,35510,35510
2001/07/31,35330,35330,35290,35290
2001/08/01,35290,35900,35290,35900
2001/08/02,35850,36240,35850,36240
2001/08/03,36140,36140,36140,36140
2001/08/06,36100,36100,36100,36100
2001/08/07,36100,36100,36100,36100
2001/08/08,36100,36100,36100,36100
2001/08/09,36100,36100,36100,36100
2001/08/10,35950,36000,35950,36000
2001/08/13,36000,36000,36000,36000
2001/08/14,36000,36080,35990,36080
2001/08/15,36080,36080,36030,36030
2001/08/16,35980,35980,35980,35980
2001/08/17,35960,35960,35810,35810
2001/08/20,35810,35810,35600,35600
2001/08/21,35400,35700,35400,35580
2001/08/22,35500,35500,35390,35440
2001/08/23,35440,35440,35440,35440
2001/08/24,35000,35420,35000,35420
2001/08/27,34640,35160,34640,35160
2001/08/28,35170,35170,35170,35170
2001/08/29,35170,35170,35170,35170
2001/08/30,35310,35310,35310,35310
2001/08/31,35000,35230,35000,35230
2001/09/03,35230,35230,35230,35230
2001/09/04,35200,35200,35200,35200
2001/09/05,35200,35200,35000,35000
2001/09/06,34790,34790,34700,34700
2001/09/07,34340,34350,33710,34280
2001/09/10,34570,34570,34350,34460
2001/09/11,34490,34600,34490,34600
2001/09/12,34600,34600,34600,34600
2001/09/13,34600,34650,34600,34650
2001/09/14,34700,34700,34700,34700
2001/09/17,34700,34700,34700,34700
2001/09/18,34700,34700,34700,34700
2001/09/19,34500,34510,34500,34510
2001/09/20,34510,34510,34510,34510
2001/09/21,34510,34530,34510,34530
2001/09/25,34530,34530,34530,34530
2001/09/26,34530,34530,34520,34520
2001/09/27,34520,34520,34520,34520
2001/09/28,34520,34560,34520,34560
2001/10/01,34560,34580,34560,34580
2001/10/02,34560,34560,34560,34560
2001/10/03,34560,34560,34560,34560
2001/10/04,34560,34670,34560,34660
2001/10/05,34660,34660,34660,34660
2001/10/09,34660,34660,34660,34660
2001/10/10,34670,34670,34670,34670
2001/10/11,34670,34670,34670,34670
2001/10/12,34670,34670,34670,34670
2001/10/15,34650,34650,34410,34410
2001/10/16,34340,34340,34340,34340
2001/10/17,34340,34340,34290,34300
2001/10/18,34300,34300,34300,34300
2001/10/19,34300,34300,34300,34300
2001/10/22,34320,34320,34310,34310
2001/10/23,34390,34410,34390,34410
2001/10/24,34410,34430,34410,34430
2001/10/25,34430,34430,34430,34430
2001/10/26,34430,34430,34430,34430
2001/10/29,34430,34430,34430,34430
2001/10/30,34430,34470,34430,34470
2001/10/31,34480,34550,34480,34550
2001/11/01,34800,34810,34800,34810
2001/11/02,34840,35360,34840,35360
2001/11/05,35360,35360,35360,35360
2001/11/06,35360,35590,35360,35590
2001/11/07,35620,35640,35620,35640
2001/11/08,35640,35640,35640,35640
2001/11/09,35640,35760,35640,35760
2001/11/12,35760,36430,35760,36430
2001/11/13,36030,36290,36030,36290
2001/11/14,36290,36310,36290,36310
2001/11/15,36310,36330,36310,36330
2001/11/16,36330,36350,36330,36350
2001/11/19,36370,36370,36370,36370
2001/11/20,36370,36420,36370,36420
2001/11/21,36420,36420,36420,36420
2001/11/22,36420,36580,36420,36580
2001/11/26,36580,36650,36580,36650
2001/11/27,36650,36650,36650,36650
2001/11/28,36660,36660,36660,36660
2001/11/29,36660,36680,36660,36680
2001/11/30,36690,36730,36690,36730
2001/12/03,36730,36730,36730,36730
2001/12/04,36810,36810,36810,36810
2001/12/05,36810,36810,36810,36810
2001/12/06,36810,36910,36810,36910
2001/12/07,36910,36960,36910,36960
2001/12/10,36990,37000,36990,37000
2001/12/11,37010,37020,37010,37020
2001/12/12,36990,36990,36990,36990
2001/12/13,36990,36990,36990,36990
2001/12/14,36990,36990,36990,36990
2001/12/17,36990,36990,36990,36990
2001/12/18,36990,36990,36990,36990
2001/12/19,36990,36990,36990,36990
2001/12/20,36990,36990,36990,36990
2001/12/21,36990,36990,36990,36990
2001/12/25,36990,37140,36990,37140
2001/12/26,37160,37170,37160,37170
2001/12/27,37170,37170,37170,37170
2001/12/28,37170,37170,37170,37170
2002/01/04,37170,37170,37170,37170
2002/01/07,37180,37180,37180,37180
2002/01/08,37180,37190,37180,37190
2002/01/09,37200,37430,37200,37430
2002/01/10,37430,37430,37390,37390
2002/01/11,37390,37390,37390,37390
2002/01/15,37700,37990,37700,37990
2002/01/16,37990,37990,37990,37990
2002/01/17,38040,38040,38040,38040
2002/01/18,38040,38040,38040,38040
2002/01/21,38010,38020,38010,38020
2002/01/22,38020,38020,38020,38020
2002/01/23,37980,37980,37980,37980
2002/01/24,37980,37980,37980,37980
2002/01/25,37950,37950,37950,37950
2002/01/28,37920,37920,37920,37920
2002/01/29,37900,37900,37900,37900
2002/01/30,37880,37880,37880,37880
2002/01/31,37850,37850,37850,37850
2002/02/01,37850,37850,37850,37850
2002/02/04,37850,37850,37850,37850
2002/02/05,37820,37820,37820,37820
2002/02/06,37820,37820,37800,37800
2002/02/07,37800,37800,37770,37770
2002/02/08,37750,37750,37750,37750
2002/02/12,37750,37750,37750,37750
2002/02/13,37750,37750,37290,37290
2002/02/14,37290,37290,37290,37290
2002/02/15,37200,37200,37150,37150
2002/02/18,37100,37100,37050,37050
2002/02/19,36980,36980,36980,36980
2002/02/20,36980,36980,36980,36980
2002/02/21,36980,36980,36980,36980
2002/02/22,36980,36980,36980,36980
2002/02/25,36980,36990,36980,36990
2002/02/26,36990,36990,36990,36990
2002/02/27,36990,36990,36990,36990
2002/02/28,36990,36990,36990,36990
2002/03/01,36990,36990,36990,36990
2002/03/04,36990,36990,36990,36990
2002/03/05,36990,36990,36990,36990
2002/03/06,36990,36990,36990,36990
2002/03/07,36990,36990,36980,36980
2002/03/08,36980,36980,36980,36980
2002/03/11,36980,36980,36980,36980
2002/03/12,36980,36980,36980,36980
2002/03/13,36980,36980,36980,36980
2002/03/14,36980,36980,36980,36980
2002/03/15,36980,36980,36980,36980
2002/03/18,36980,36990,36980,36990
2002/03/19,36990,36990,36990,36990
2002/03/20,36990,36990,36990,36990
2002/03/22,36990,36990,36990,36990
2002/03/25,36990,36990,36990,36990
2002/03/26,36990,36990,36990,36990
