2001/09/25,66,66,64,64
2001/09/26,65.1,65.5,63.5,63.7
2001/09/27,63.9,65.7,63.9,65.3
2001/09/28,65.4,66.9,65.4,66
2001/10/01,66.4,66.4,64.5,64.5
2001/10/02,63.7,63.7,63.4,63.4
2001/10/03,63.6,63.7,63.6,63.6
2001/10/04,63.5,64.3,63.4,63.4
2001/10/05,63.4,65.2,63.4,64.4
2001/10/09,65.5,65.6,64.6,64.6
2001/10/10,65.8,66.8,64.8,66.8
2001/10/11,66.3,68,66.3,68
2001/10/12,67.9,67.9,66.9,67.5
2001/10/15,67.2,67.5,67,67.1
2001/10/16,67.2,67.2,64.9,64.9
2001/10/17,65,65.7,65,65.3
2001/10/18,65.1,65.1,64.4,64.5
2001/10/19,64.6,65.9,64.6,65.9
2001/10/22,65.4,65.9,65.4,65.6
2001/10/23,66,66.3,65.6,65.6
2001/10/24,65.6,66.3,65.6,66.3
2001/10/25,66.3,67.2,66.3,66.4
2001/10/26,66.6,67.8,66.6,67.1
2001/10/29,67.5,69.1,67.5,69.1
2001/10/30,68.4,68.4,67,67
2001/10/31,67.5,68.3,67.4,68.3
2001/11/01,68.3,68.3,66.9,66.9
2001/11/02,67,67,66.4,67
2001/11/05,67.1,67.9,67.1,67.9
2001/11/06,67,67.9,67,67.9
2001/11/07,67.6,68.3,67.6,68.1
2001/11/08,68.9,68.9,67.9,67.9
2001/11/09,67.3,67.8,67.2,67.5
2001/11/12,67.4,67.4,66.2,66.8
2001/11/13,66.5,66.8,65.9,65.9
2001/11/14,65.7,66.5,65.7,66.5
2001/11/15,66.3,66.6,66,66.6
2001/11/16,67,67,66.1,66.5
2001/11/19,66.2,66.2,65.4,65.4
2001/11/20,65.8,65.9,65.2,65.9
2001/11/21,65.9,65.9,64.4,65.1
2001/11/22,64.4,64.4,63.6,63.6
2001/11/26,63.6,63.9,61.8,61.8
2001/11/27,61.8,62.2,61.6,62.2
2001/11/28,61.6,62.1,61.6,61.8
2001/11/29,62,62,60.2,61
2001/11/30,61.2,61.7,61.2,61.7
2001/12/03,61.8,61.9,61.8,61.9
2001/12/04,62.4,62.4,61.9,62.1
2001/12/05,61.9,61.9,61,61.8
2001/12/06,61.8,61.8,61.5,61.7
2001/12/07,61.8,62,61.8,62
2001/12/10,62.4,62.9,62.3,62.4
2001/12/11,62.3,63.3,61.6,63
2001/12/12,62.8,63.4,62.8,63.4
2001/12/13,64.2,64.2,64,64.2
2001/12/14,65.7,65.7,64.6,64.9
2001/12/17,63.6,65.6,63.6,65.6
2001/12/18,65.5,66.5,65.5,66.5
2001/12/19,66.5,66.5,65.5,65.5
2001/12/20,65.1,67.5,65,67.5
2001/12/21,67.1,69.6,67.1,69.6
2001/12/25,68.9,74.5,68.9,74.5
2001/12/26,74.7,74.7,71.9,72.7
2001/12/27,72.7,75.1,72.7,74.9
2001/12/28,74.3,74.6,74.3,74.6
2002/01/04,74.6,74.6,74.4,74.4
2002/01/07,73.5,73.9,72.4,73.9
2002/01/08,74.2,74.2,73.8,73.8
2002/01/09,75.3,75.3,73.7,73.7
2002/01/10,74,78.5,74,78.5
2002/01/11,77.5,82.4,77.1,82.4
2002/01/15,79.5,79.5,77.7,77.7
2002/01/16,78,81.1,78,81
2002/01/17,81.5,86.1,81.5,86.1
2002/01/18,86.6,86.7,83,85.3
2002/01/21,83.4,83.4,79.4,79.4
2002/01/22,80.1,83.5,80.1,81.5
2002/01/23,81.6,85.4,81.6,85.4
2002/01/24,86.1,87.1,85.4,85.4
2002/01/25,86.7,89.3,86.7,89.3
2002/01/28,90.7,93.2,90.7,93.2
2002/01/29,92.6,92.6,90,90.8
2002/01/30,91.8,91.8,89.1,90.6
2002/01/31,90.6,90.6,88.2,88.2
2002/02/01,89,90,86.6,90
2002/02/04,88.3,88.9,88.3,88.9
2002/02/05,88.7,90,88.7,90
2002/02/06,92.6,94.7,92.6,94.7
2002/02/07,95,95,93.1,93.9
2002/02/08,93.4,98.4,92.5,98.4
2002/02/12,96,96,94.6,94.9
2002/02/13,94.5,94.5,91.9,91.9
2002/02/14,91.9,92.6,91.9,92.2
2002/02/15,92.7,94.7,92.7,94.7
2002/02/18,94.7,94.7,90.9,91.5
2002/02/19,90,90,87.6,87.6
2002/02/20,86.9,87.1,86.9,87.1
2002/02/21,84.2,87.2,84,85.8
2002/02/22,87.6,88.3,87.6,88.3
2002/02/25,87.2,87.2,86.8,86.9
2002/02/26,85.9,87.5,85.9,87.2
2002/02/27,87.6,89,87.6,89
2002/02/28,89.2,89.2,88.6,88.6
2002/03/01,89.5,90.1,89.5,90.1
2002/03/04,91.1,93.1,91.1,93.1
2002/03/05,93.2,94.4,93.2,94.4
2002/03/06,94.4,96,94.4,96
2002/03/07,97.4,100,97.4,100
2002/03/08,97.9,100.7,97.9,100.6
2002/03/11,101.9,106.6,101.9,106.6
2002/03/12,112.6,112.6,108.1,108.1
2002/03/13,106.5,106.5,106.5,106.5
2002/03/14,106.5,106.5,106.5,106.5
2002/03/15,106.5,106.5,106.5,106.5
2002/03/18,102.9,103,102.9,103
2002/03/19,103,103,103,103
2002/03/20,103,103,103,103
2002/03/22,103,103,97.9,97.9
2002/03/25,96.4,98.3,96.4,98.3
