2001/12/17,670,670,623,623
2001/12/18,620,686,620,652
2001/12/19,651,652,640,642
2001/12/20,643,660,643,660
2001/12/21,690,708,690,696
2001/12/25,697,705,680,680
2001/12/26,727,754,715,715
2001/12/27,721,721,709,709
2001/12/28,698,750,698,750
2002/01/04,729,750,729,750
2002/01/07,750,750,721,721
2002/01/08,720,720,691,691
2002/01/09,684,718,684,718
2002/01/10,739,739,735,735
2002/01/11,735,735,729,729
2002/01/15,739,739,715,715
2002/01/16,756,787,745,787
2002/01/17,787,787,744,744
2002/01/18,726,746,726,746
2002/01/21,743,745,719,719
2002/01/22,750,770,719,719
2002/01/23,717,721,717,721
2002/01/24,771,795,737,765
2002/01/25,729,750,729,750
2002/01/28,751,756,751,756
2002/01/29,765,765,706,707
2002/01/30,699,721,699,720
2002/01/31,720,727,713,713
2002/02/01,717,719,716,719
2002/02/04,755,755,721,721
2002/02/05,721,737,719,719
2002/02/06,719,719,719,719
2002/02/07,719,719,713,713
2002/02/08,713,713,713,713
2002/02/12,737,737,710,710
2002/02/13,710,721,710,721
2002/02/14,725,730,725,730
2002/02/15,729,733,729,733
2002/02/18,733,733,733,733
2002/02/19,733,733,730,730
2002/02/20,730,781,729,781
2002/02/21,731,779,731,779
2002/02/22,769,770,731,770
2002/02/25,749,749,749,749
2002/02/26,749,751,749,751
2002/02/27,751,770,751,760
2002/02/28,760,777,760,764
2002/03/01,754,754,750,751
2002/03/04,751,752,751,752
2002/03/05,752,800,752,793
2002/03/06,793,793,792,792
2002/03/07,791,800,791,792
2002/03/08,788,800,786,800
2002/03/11,788,810,788,810
2002/03/12,810,826,810,826
2002/03/13,826,848,826,848
2002/03/14,848,849,848,848
2002/03/15,849,849,839,839
2002/03/18,826,827,826,827
2002/03/19,827,840,827,839
2002/03/20,845,860,845,860
2002/03/22,859,859,859,859
2002/03/25,859,859,859,859
2002/03/26,859,859,859,859
2002/03/27,859,859,859,859
2002/03/28,859,859,859,859
2002/03/29,874,875,874,875
2002/04/01,876,889,876,889
2002/04/02,917,917,897,897
2002/04/03,897,897,890,890
2002/04/04,889,889,880,880
2002/04/05,880,880,880,880
2002/04/08,901,901,901,901
2002/04/09,901,929,901,928
2002/04/10,928,928,889,889
2002/04/11,889,889,889,889
2002/04/12,888,888,820,820
2002/04/15,820,834,820,834
2002/04/16,870,908,870,908
2002/04/17,899,899,899,899
2002/04/18,898,898,890,890
2002/04/19,890,890,889,889
2002/04/22,814,814,814,814
2002/04/23,740,761,740,761
2002/04/24,763,771,763,771
2002/04/25,771,820,771,820
2002/04/26,860,860,833,833
2002/04/30,833,833,793,793
2002/05/01,793,793,793,793
2002/05/02,793,793,793,793
2002/05/07,793,793,789,789
2002/05/08,789,789,789,789
2002/05/09,789,789,789,789
2002/05/10,789,789,789,789
2002/05/13,789,790,789,790
2002/05/14,791,792,791,792
2002/05/15,792,792,785,785
2002/05/16,782,783,782,783
2002/05/17,801,801,801,801
2002/05/20,870,870,869,869
2002/05/21,869,869,869,869
2002/05/22,869,869,869,869
2002/05/23,869,869,869,869
2002/05/24,869,869,869,869
2002/05/27,869,869,868,868
2002/05/28,868,868,868,868
2002/05/29,868,868,868,868
2002/05/30,868,868,868,868
2002/05/31,868,868,868,868
2002/06/03,868,868,868,868
2002/06/04,868,868,868,868
2002/06/05,868,868,868,868
2002/06/06,868,868,868,868
2002/06/07,868,868,868,868
2002/06/10,868,868,868,868
2002/06/11,868,868,868,868
2002/06/12,868,868,868,868
2002/06/13,868,868,868,868
2002/06/14,868,868,868,868
2002/06/17,869,869,869,869
