2001/09/25,67,67.4,65.6,65.6
2001/09/26,66.4,66.4,64.9,65
2001/09/27,65.4,66,65.1,65.8
2001/09/28,66.4,66.4,65.5,65.5
2001/10/01,65.9,66.1,65.5,65.5
2001/10/02,64.5,64.5,64.2,64.3
2001/10/03,64.2,65,64.2,65
2001/10/04,64.7,65.2,64.7,65.2
2001/10/05,66.2,66.6,66.1,66.2
2001/10/09,65.8,66,65.5,66
2001/10/10,66.4,66.7,66.4,66.5
2001/10/11,67,68.1,67,68.1
2001/10/12,68.1,68.1,67.5,67.7
2001/10/15,67.5,67.5,66.7,66.9
2001/10/16,66.5,66.5,65,65
2001/10/17,65.3,65.5,65.3,65.3
2001/10/18,64.8,64.8,64,64.4
2001/10/19,64.5,65.6,64.5,65.6
2001/10/22,65.8,66.4,65.8,65.8
2001/10/23,66,66,65.5,65.5
2001/10/24,65.9,66,65.6,65.7
2001/10/25,66.8,67.4,66.8,67
2001/10/26,68.7,68.7,68,68.1
2001/10/29,67.8,69.2,67.8,69.2
2001/10/30,68.4,68.4,67.3,67.3
2001/10/31,68,68.3,67.8,68.1
2001/11/01,68.2,68.2,66.6,66.9
2001/11/02,67,67.3,66.9,67.3
2001/11/05,67.2,67.7,67.2,67.4
2001/11/06,67.8,68.3,67.8,68
2001/11/07,67.8,68.3,67.3,68
2001/11/08,68.5,68.8,68.1,68.1
2001/11/09,67.5,67.5,66.9,67.1
2001/11/12,66.4,66.6,65.8,66.6
2001/11/13,66.4,66.4,65.7,65.7
2001/11/14,65.8,65.8,65.7,65.7
2001/11/15,65.6,66.9,65.6,66.6
2001/11/16,65.9,65.9,65.1,65.1
2001/11/19,65.1,65.2,65,65
2001/11/20,65.3,65.3,64.9,65
2001/11/21,64.3,64.3,63.9,64.1
2001/11/22,63.7,64,63.3,63.7
2001/11/26,63.7,63.7,61.3,61.3
2001/11/27,61.4,61.4,60.3,61
2001/11/28,61.3,61.3,60.8,60.8
2001/11/29,60.1,60.1,59.3,60
2001/11/30,60.6,61.4,60.6,61.3
2001/12/03,61.6,61.6,60,60
2001/12/04,59.9,60.7,59.9,60.5
2001/12/05,60.1,60.3,59.5,60.1
2001/12/06,60,60.8,59.9,60.7
2001/12/07,60.1,60.8,59.7,60.7
2001/12/10,61.1,61.1,60.3,60.3
2001/12/11,60.5,60.9,60.3,60.6
2001/12/12,60.6,62.4,60.6,62.4
2001/12/13,63.7,63.7,63.3,63.6
2001/12/14,63.9,63.9,62.6,62.6
2001/12/17,63.7,64.6,63.5,64.6
2001/12/18,64.7,66.3,64.6,66.3
2001/12/19,65.8,65.8,64.7,64.7
2001/12/20,64.6,66.8,64.2,66.8
2001/12/21,67.7,69.5,67.7,68.9
2001/12/25,69.6,72.1,69.6,72.1
2001/12/26,71.4,71.9,70.5,70.6
2001/12/27,72,75,71.9,75
2001/12/28,72.3,72.6,72.3,72.6
2002/01/04,74.4,74.4,73.5,73.5
2002/01/07,72.7,73.2,72.3,73.2
2002/01/08,74.6,74.6,73.7,73.7
2002/01/09,74.5,75.1,74.4,75
2002/01/10,75.3,78,75.3,78
2002/01/11,78.3,81.5,78.3,81.5
2002/01/15,79.8,80.7,79,79
2002/01/16,79,82.2,79,82.2
2002/01/17,83.2,86,83.2,86
2002/01/18,85.4,85.4,84.1,84.2
2002/01/21,81.9,81.9,78.2,79.2
2002/01/22,79.2,84,79.2,80.5
2002/01/23,82.2,85.5,82.2,85.5
2002/01/24,88.2,88.2,86.2,86.9
2002/01/25,87.7,91.4,87.7,88.8
2002/01/28,91.4,92.6,90.9,92.6
2002/01/29,92.1,92.1,90.4,91.1
2002/01/30,90.3,91.3,88,91.3
2002/01/31,90.2,90.2,86,86
2002/02/01,88.8,88.8,86.4,87
2002/02/04,86.1,87.6,86.1,87.6
2002/02/05,88.9,89.7,88.7,89.4
2002/02/06,92.3,93.1,92.3,93.1
2002/02/07,93,93,91.5,91.9
2002/02/08,92.5,94.8,92.5,94.8
2002/02/12,94,94,93.8,93.8
2002/02/13,93.1,93.1,92.4,92.4
2002/02/14,92.5,92.5,91.7,91.7
2002/02/15,92.5,93.2,92,93.2
2002/02/18,93,93,90.2,90.2
2002/02/19,87.5,88.9,86.1,86.1
2002/02/20,86.4,86.4,83.3,83.3
2002/02/21,83,86.2,83,85.8
2002/02/22,88.1,88.3,86.1,86.4
2002/02/25,84.9,85.1,84.5,84.5
2002/02/26,84.5,86.8,84.5,86.8
2002/02/27,88,88.5,88,88.5
2002/02/28,87.5,89.3,87.5,89.3
2002/03/01,88.8,89.2,88.8,88.9
2002/03/04,89.3,90.2,89.3,90.2
2002/03/05,90.4,90.7,90.3,90.7
2002/03/06,91.3,92.3,90.9,92.3
2002/03/07,92.7,93.7,92.7,93.6
2002/03/08,92.6,95,92.6,95
2002/03/11,96.4,98.9,96.4,98.9
2002/03/12,99.8,100.1,97.9,98.4
2002/03/13,98.1,98.3,97.4,98.3
2002/03/14,98.5,98.7,98.2,98.7
2002/03/15,99.4,99.4,95,95
2002/03/18,93,94.2,91.2,91.2
2002/03/19,92.9,93.9,92.9,93.9
2002/03/20,93.9,94.5,93.5,94
2002/03/22,94,94,92.2,92.2
2002/03/25,92.3,93.9,92.3,93.9
