2001/05/18,14360,14590,14360,14560
2001/05/21,14730,14840,14680,14840
2001/05/22,14550,14640,14550,14590
2001/05/23,14590,14590,14290,14300
2001/05/24,14020,14020,13930,13930
2001/05/25,13770,13810,13740,13790
2001/05/28,13390,13620,13390,13620
2001/05/29,13520,13520,13350,13350
2001/05/30,13190,13510,13190,13510
2001/05/31,13380,13380,13090,13090
2001/06/01,12980,12980,12830,12890
2001/06/04,13150,13300,13150,13300
2001/06/05,13380,13450,13370,13370
2001/06/06,13440,13440,13310,13310
2001/06/07,13150,13150,13120,13120
2001/06/08,13000,13000,12880,12880
2001/06/11,13040,13130,13040,13130
2001/06/12,12960,12960,12900,12900
2001/06/13,12970,13260,12970,13260
2001/06/14,13220,13220,13010,13060
2001/06/15,13240,13240,13190,13220
2001/06/18,13360,13420,13330,13420
2001/06/19,13680,13880,13680,13800
2001/06/20,13300,13300,13280,13280
2001/06/21,13080,13160,13080,13160
2001/06/22,13370,13370,13310,13310
2001/06/25,13200,13350,13190,13350
2001/06/26,13170,13170,13090,13130
2001/06/27,13150,13230,13150,13210
2001/06/28,13230,13270,13230,13240
2001/06/29,13310,13310,13220,13300
2001/07/02,13460,13460,13340,13370
2001/07/03,13210,13210,13170,13180
2001/07/04,13230,13230,12740,12770
2001/07/05,12750,12880,12720,12840
2001/07/06,12590,12590,12510,12510
2001/07/09,12600,12900,12600,12900
2001/07/10,12780,13090,12780,12930
2001/07/11,12910,12910,12740,12740
2001/07/12,12700,12730,12690,12710
2001/07/13,12660,12660,12540,12600
2001/07/16,12630,12720,12630,12650
2001/07/17,12760,12910,12670,12770
2001/07/18,12650,12650,12520,12570
2001/07/19,12530,12640,12530,12600
2001/07/23,12420,12470,12350,12350
2001/07/24,12390,12410,12390,12410
2001/07/25,12590,12590,12440,12440
2001/07/26,12060,12070,11970,12070
2001/07/27,11930,11950,11920,11920
2001/07/30,11930,12010,11900,11900
2001/07/31,11990,11990,11810,11810
2001/08/01,11850,11920,11850,11880
2001/08/02,11680,11820,11680,11820
2001/08/03,11690,11700,11650,11650
2001/08/06,11480,11650,11480,11530
2001/08/07,11450,11480,11400,11400
2001/08/08,11420,11420,11060,11060
2001/08/09,11150,11330,11150,11330
2001/08/10,11310,11440,11150,11150
2001/08/13,10980,11050,10890,10890
2001/08/14,10970,10970,10860,10880
2001/08/15,10870,10940,10870,10870
2001/08/16,10680,10730,10630,10630
2001/08/17,10650,11130,10650,11130
2001/08/20,11810,11810,11320,11320
2001/08/21,11200,11240,11110,11110
2001/08/22,11110,11360,11110,11260
2001/08/23,11420,11420,11330,11370
2001/08/24,11570,11800,11570,11800
2001/08/27,11590,11590,11390,11400
2001/08/28,11440,11500,11370,11370
2001/08/29,11290,11350,11110,11110
2001/08/30,11260,11270,11190,11240
2001/08/31,10970,11080,10970,11080
2001/09/03,11100,11180,10910,10910
2001/09/04,10710,10780,10670,10670
2001/09/05,10370,10450,10280,10280
2001/09/06,10520,10560,10510,10540
2001/09/07,10490,10510,10410,10510
2001/09/10,10420,10420,10330,10400
2001/09/11,10420,10480,10310,10310
2001/09/12,10220,10220,9710,9710
2001/09/13,9860,9920,9690,9690
2001/09/14,9890,9980,9730,9980
2001/09/17,9780,9880,9670,9810
2001/09/18,9750,10030,9750,9800
2001/09/19,9720,9980,9720,9980
2001/09/20,9900,9970,9870,9920
2001/09/21,9730,9760,9730,9760
2001/09/25,9720,9800,9700,9800
2001/09/26,9890,9890,9730,9730
2001/09/27,9820,9940,9790,9940
2001/09/28,9900,9900,9860,9900
2001/10/01,9790,9850,9760,9760
2001/10/02,9700,9820,9670,9820
2001/10/03,9640,9740,9580,9580
2001/10/04,9510,9510,9230,9230
2001/10/05,9320,9470,9320,9470
2001/10/09,9380,9390,9340,9350
2001/10/10,9250,9270,9150,9150
2001/10/11,9120,9120,8860,8860
2001/10/12,8880,8880,8610,8750
2001/10/15,8650,8730,8630,8730
2001/10/16,8560,8560,8210,8520
2001/10/17,8710,8710,8460,8460
2001/10/18,8630,8630,8500,8610
2001/10/19,8780,8900,8760,8760
2001/10/22,8430,8630,8430,8620
2001/10/23,8590,8730,8590,8730
2001/10/24,9040,9160,9040,9090
2001/10/25,9040,9380,9040,9380
2001/10/26,9690,9690,9350,9350
2001/10/29,9060,9130,9060,9130
2001/10/30,9070,9140,9070,9130
2001/10/31,8990,9200,8990,9070
2001/11/01,9230,9340,9060,9060
2001/11/02,9330,9330,9260,9260
2001/11/05,9270,9270,9110,9200
2001/11/06,9420,9590,9420,9560
2001/11/07,9730,9990,9730,9780
2001/11/08,9710,9920,9710,9820
2001/11/09,9550,9650,9550,9580
2001/11/12,9500,9500,9430,9430
2001/11/13,9410,9430,9410,9410
2001/11/14,9490,9490,9160,9160
2001/11/15,9760,9760,9760,9760
2001/11/16,9630,9870,9630,9870
2001/11/19,10270,10450,10270,10330
2001/11/20,9950,9950,9770,9800
2001/11/21,9620,9620,9430,9430
2001/11/22,9590,9590,9260,9290
2001/11/26,9430,9550,9420,9430
2001/11/27,9310,9310,9160,9270
2001/11/28,8860,8980,8820,8980
2001/11/29,8860,8970,8840,8970
2001/11/30,8900,8970,8890,8950
2001/12/03,9160,9370,9160,9280
2001/12/04,9320,9420,9310,9310
2001/12/05,9120,9150,9050,9050
2001/12/06,9110,9240,9090,9190
2001/12/07,9010,9080,9010,9050
2001/12/10,9080,9270,9080,9090
2001/12/11,9140,9170,9090,9160
2001/12/12,9250,9250,9130,9130
2001/12/13,9210,9400,9210,9370
2001/12/14,9420,9500,9370,9440
2001/12/17,9540,9630,9430,9430
2001/12/18,9220,9310,9220,9230
2001/12/19,9050,9050,8950,8950
2001/12/20,9050,9090,9050,9090
2001/12/21,9510,9630,9510,9560
2001/12/25,9240,9410,9220,9320
2001/12/26,9320,9320,9150,9200
2001/12/27,9280,9450,9280,9450
2001/12/28,9510,9510,9410,9410
2002/01/04,9520,9560,9520,9560
2002/01/07,9740,9740,9550,9590
2002/01/08,9680,9790,9680,9750
2002/01/09,9880,10150,9870,9870
2002/01/10,10310,10310,10140,10140
2002/01/11,10480,10480,10130,10130
2002/01/15,10020,10020,9930,9950
2002/01/16,9990,10250,9960,10250
2002/01/17,10190,10280,10180,10180
2002/01/18,10000,10100,10000,10050
2002/01/21,9660,9660,9450,9450
2002/01/22,9450,9580,9450,9480
2002/01/23,9400,9400,9330,9340
2002/01/24,9450,9450,9220,9340
2002/01/25,9340,9530,9310,9500
2002/01/28,9310,9320,9190,9240
2002/01/29,9140,9260,9140,9170
2002/01/30,9070,9070,8940,9060
2002/01/31,9180,9240,9090,9090
2002/02/01,9190,9190,8900,8900
2002/02/04,8760,8920,8750,8920
2002/02/05,8910,8990,8900,8900
2002/02/06,8910,8910,8840,8850
2002/02/07,8860,8940,8840,8910
2002/02/08,8890,8890,8820,8820
2002/02/12,8580,8690,8580,8690
2002/02/13,8610,8660,8610,8660
2002/02/14,8730,8810,8690,8810
2002/02/15,8860,8860,8770,8780
2002/02/18,8770,8980,8770,8980
2002/02/19,9000,9040,9000,9040
2002/02/20,8970,9010,8960,9010
2002/02/21,9610,9610,9610,9610
2002/02/22,9750,9750,9310,9310
2002/02/25,9130,9130,9040,9040
2002/02/26,8890,8970,8890,8960
2002/02/27,8900,8940,8880,8880
2002/02/28,8790,8810,8710,8810
2002/03/01,8860,8860,8810,8810
2002/03/04,8840,8900,8760,8900
2002/03/05,8900,8930,8870,8870
2002/03/06,8970,8990,8930,8980
2002/03/07,9000,9000,8900,8900
2002/03/08,8800,8910,8770,8770
2002/03/11,8980,9040,8950,8950
2002/03/12,9550,9550,9550,9550
2002/03/13,9880,9960,9840,9960
2002/03/14,9770,9790,9370,9370
2002/03/15,9500,9550,9470,9550
2002/03/18,9300,9300,9270,9270
2002/03/19,8840,8840,8670,8670
2002/03/20,8670,8790,8670,8790
2002/03/22,8790,8860,8790,8860
2002/03/25,8800,8960,8800,8850
2002/03/26,8840,8910,8790,8910
2002/03/27,9010,9360,9010,9350
2002/03/28,9500,9500,9410,9420
2002/03/29,9650,9650,9560,9560
2002/04/01,9540,10000,9540,9890
2002/04/02,10440,10440,10000,10170
2002/04/03,10000,10000,9340,9380
2002/04/04,9380,9380,9070,9070
2002/04/05,8740,9000,8720,8810
2002/04/08,8670,8670,8610,8620
2002/04/09,8500,8780,8500,8760
2002/04/10,9110,9110,8870,8870
2002/04/11,8990,9160,8870,9160
2002/04/12,8990,8990,8830,8830
2002/04/15,8680,8690,8680,8690
2002/04/16,8780,8830,8680,8830
2002/04/17,8710,8860,8710,8840
2002/04/18,8980,9060,8920,9060
2002/04/19,9280,9290,9010,9200
2002/04/22,8860,8860,8810,8810
2002/04/23,8810,8860,8810,8810
2002/04/24,8810,8810,8730,8740
2002/04/25,8470,8470,8250,8250
2002/04/26,7950,7990,7910,7910
2002/04/30,7780,7780,7570,7570
2002/05/01,7580,7660,7580,7660
2002/05/02,7170,7170,6460,6460
2002/05/07,6450,6800,6450,6750
2002/05/08,6800,6890,6670,6670
2002/05/09,6660,6660,6500,6520
2002/05/10,6450,6450,6410,6450
2002/05/13,6450,6520,6440,6520
2002/05/14,6510,6780,6500,6780
2002/05/15,6780,6780,6610,6650
2002/05/16,6650,6810,6650,6810
2002/05/17,6480,6480,6150,6150
