2001/12/20,9610,9640,9610,9610
2001/12/21,9700,9910,9700,9700
2001/12/25,9830,9830,9700,9720
2001/12/26,9660,9660,9540,9560
2001/12/27,9490,9530,9490,9510
2001/12/28,9510,9530,9510,9530
2002/01/04,9510,9650,9510,9650
2002/01/07,9640,9640,9610,9610
2002/01/08,9610,9680,9610,9610
2002/01/09,9630,9630,9510,9510
2002/01/10,9500,9500,9400,9400
2002/01/11,9410,9550,9410,9510
2002/01/15,9500,9500,9310,9440
2002/01/16,9400,9430,9370,9430
2002/01/17,9550,9550,9400,9450
2002/01/18,9500,9500,9440,9490
2002/01/21,9520,9520,9260,9260
2002/01/22,9310,9310,9150,9150
2002/01/23,9160,9170,9100,9100
2002/01/24,9010,9010,8910,8910
2002/01/25,8920,8920,8810,8810
2002/01/28,8920,9100,8920,8990
2002/01/29,8940,9000,8940,8950
2002/01/30,8950,9010,8950,9010
2002/01/31,9150,9150,9060,9070
2002/02/01,9130,9140,9090,9140
2002/02/04,9150,9260,9110,9260
2002/02/05,9380,9470,9380,9470
2002/02/06,9520,9550,9440,9550
2002/02/07,9650,9660,9480,9480
2002/02/08,9470,9510,9470,9510
2002/02/12,9490,9620,9490,9620
2002/02/13,9750,9750,9700,9710
2002/02/14,9690,9750,9630,9630
2002/02/15,9650,9750,9650,9670
2002/02/18,9670,9670,9630,9630
2002/02/19,9640,9740,9600,9600
2002/02/20,9520,9600,9520,9600
2002/02/21,9610,9630,9610,9630
2002/02/22,9650,9970,9650,9970
2002/02/25,9880,9940,9740,9740
2002/02/26,9750,10010,9750,10010
2002/02/27,10040,10040,9980,9980
2002/02/28,9960,9970,9930,9970
2002/03/01,9970,9980,9940,9940
2002/03/04,9940,9940,9910,9910
2002/03/05,9890,9910,9870,9870
2002/03/06,9900,9910,9890,9890
2002/03/07,9710,9710,9680,9680
2002/03/08,9680,9750,9680,9750
2002/03/11,9740,9740,9660,9660
2002/03/12,9620,9620,9510,9540
2002/03/13,9550,9600,9550,9600
2002/03/14,9590,9590,9530,9530
2002/03/15,9480,9480,9350,9350
2002/03/18,9250,9250,9110,9130
2002/03/19,9170,9270,9170,9270
2002/03/20,9270,9270,9250,9250
2002/03/22,9290,9390,9290,9390
2002/03/25,9450,9450,9370,9370
2002/03/26,9380,9460,9380,9460
2002/03/27,9470,9610,9470,9490
2002/03/28,9550,9720,9550,9720
2002/03/29,9690,9730,9690,9720
2002/04/01,9710,9710,9410,9410
2002/04/02,9390,9390,9270,9330
2002/04/03,9290,9290,9260,9260
2002/04/04,9280,9280,9190,9190
2002/04/05,9190,9190,8910,8910
2002/04/08,8910,8910,8560,8570
2002/04/09,8780,8780,8780,8780
2002/04/10,8780,9050,8780,9020
2002/04/11,9020,9030,9020,9030
2002/04/12,9020,9020,9020,9020
2002/04/15,9020,9070,9020,9050
2002/04/16,9130,9200,9130,9200
2002/04/17,9310,9310,9270,9270
2002/04/18,9330,9430,9330,9340
2002/04/19,9330,9350,9330,9350
2002/04/22,9400,9550,9400,9550
2002/04/23,9550,9550,9350,9350
2002/04/24,9340,9340,9330,9340
2002/04/25,9380,9550,9380,9550
2002/04/26,9550,9600,9550,9600
2002/04/30,9600,9630,9600,9610
2002/05/01,9610,9610,9610,9610
2002/05/02,9610,9610,9480,9480
2002/05/07,9480,9480,9260,9260
2002/05/08,9140,9140,9070,9070
2002/05/09,9070,9070,9040,9040
2002/05/10,9040,9130,9040,9070
2002/05/13,9070,9100,9040,9100
2002/05/14,9100,9130,9100,9130
2002/05/15,9130,9130,9130,9130
2002/05/16,9130,9130,9050,9050
2002/05/17,9050,9050,8770,8770
2002/05/20,8770,8770,8660,8660
2002/05/21,8490,8510,8490,8510
2002/05/22,8520,8520,8520,8520
2002/05/23,8520,8520,8520,8520
2002/05/24,8520,8860,8520,8860
2002/05/27,8980,8980,8970,8970
2002/05/28,8920,8920,8920,8920
2002/05/29,8910,8910,8830,8830
2002/05/30,8830,8830,8780,8780
2002/05/31,8780,8780,8730,8730
2002/06/03,8690,8690,8590,8590
2002/06/04,8590,8590,8460,8460
2002/06/05,8460,8470,8460,8470
2002/06/06,8470,8470,8470,8470
2002/06/07,8470,8490,8470,8490
2002/06/10,8490,8500,8490,8500
2002/06/11,8500,8500,8500,8500
2002/06/12,8500,8780,8500,8780
2002/06/13,8780,8780,8780,8780
2002/06/14,8780,8780,8780,8780
2002/06/17,8780,8780,8780,8780
2002/06/18,8780,8780,8780,8780
2002/06/19,8750,8750,8750,8750
2002/06/20,8750,8750,8750,8750
2002/06/21,8750,8750,8700,8700
2002/06/24,8600,8600,8590,8590
2002/06/25,8590,8700,8590,8700
