2001/09/21,24410,24940,24410,24940
2001/09/25,24340,24340,24340,24340
2001/09/26,23740,23740,23740,23740
2001/09/27,23180,23470,23180,23270
2001/09/28,23290,23420,23290,23310
2001/10/01,23550,23700,23490,23700
2001/10/02,23580,23690,23430,23580
2001/10/03,22980,22980,22980,22980
2001/10/04,22890,23190,22890,23190
2001/10/05,23260,23580,23260,23580
2001/10/09,23280,23420,23270,23420
2001/10/10,23560,23560,23350,23350
2001/10/11,23330,23380,23270,23270
2001/10/12,23730,23760,23700,23750
2001/10/15,23450,23490,23450,23490
2001/10/16,23440,23440,22890,22890
2001/10/17,23100,23250,23100,23160
2001/10/18,22870,22870,22630,22790
2001/10/19,22860,23230,22860,23230
2001/10/22,23440,23490,23330,23410
2001/10/23,23480,23480,23300,23300
2001/10/24,23100,23100,22970,23040
2001/10/25,23280,23280,23060,23170
2001/10/26,23030,23290,23030,23290
2001/10/29,23400,23800,23400,23800
2001/10/30,23650,23650,23340,23450
2001/10/31,23240,23430,23240,23430
2001/11/01,23140,23310,23120,23310
2001/11/02,22990,22990,22710,22790
2001/11/05,22790,22870,22670,22670
2001/11/06,22480,22480,22070,22260
2001/11/07,22170,22170,21870,21870
2001/11/08,22150,22220,22110,22110
2001/11/09,22590,22620,22510,22560
2001/11/12,23160,23160,23160,23160
2001/11/13,22840,22860,22690,22690
2001/11/14,22780,22780,22150,22290
2001/11/15,21690,21690,21690,21690
2001/11/16,21090,21090,21090,21090
2001/11/19,20960,20960,20550,20550
2001/11/20,20980,21050,20780,21050
2001/11/21,21520,21890,21480,21890
2001/11/22,21630,21670,21550,21570
2001/11/26,21690,21690,21470,21690
2001/11/27,21550,21970,21550,21640
2001/11/28,21850,21850,21450,21450
2001/11/29,21400,21710,21400,21710
2001/11/30,21620,21860,21620,21850
2001/12/03,22120,22350,22090,22350
2001/12/04,22850,22850,22850,22850
2001/12/05,22750,22830,22640,22830
2001/12/06,22850,23000,22770,23000
2001/12/07,22360,22570,22360,22570
2001/12/10,22800,22800,22380,22380
2001/12/11,22170,22520,22170,22480
2001/12/12,22330,22840,22330,22840
2001/12/13,22790,22850,22700,22800
2001/12/14,22840,23030,22750,23030
2001/12/17,23530,23530,23530,23530
2001/12/18,23540,23560,23320,23440
2001/12/19,23630,23630,23380,23430
2001/12/20,23500,23510,23350,23490
2001/12/21,23500,23670,23440,23670
2001/12/25,23870,24170,23870,24170
2001/12/26,24290,24670,24290,24670
2001/12/27,25420,25420,25420,25420
2001/12/28,25410,26170,25410,26170
2002/01/04,25550,25550,25270,25270
2002/01/07,25570,25570,25060,25120
2002/01/08,25070,25520,25070,25330
2002/01/09,25080,25110,24790,24790
2002/01/10,24190,25030,24190,25030
2002/01/11,25190,25240,25030,25160
2002/01/15,24560,24560,24560,24560
2002/01/16,24070,24090,23960,23960
2002/01/17,24300,24430,24230,24430
2002/01/18,24030,24830,24030,24810
2002/01/21,24590,24590,24520,24520
2002/01/22,24490,24700,24490,24690
2002/01/23,24790,24900,24450,24450
2002/01/24,24550,24550,24110,24170
2002/01/25,24310,24500,24310,24480
2002/01/28,24570,24570,24220,24300
2002/01/29,24280,24280,24000,24000
2002/01/30,23800,23800,23400,23470
2002/01/31,23700,24070,23560,24070
2002/02/01,24460,24460,24150,24400
2002/02/04,24560,24560,24300,24300
2002/02/05,24110,24360,24110,24240
2002/02/06,24390,24650,24360,24650
2002/02/07,24470,24470,24290,24290
2002/02/08,24430,24500,24260,24500
2002/02/12,25100,25100,24930,25100
2002/02/13,24630,24900,24510,24900
2002/02/14,24900,24900,24710,24710
2002/02/15,24540,24900,24530,24620
2002/02/18,24610,24690,24550,24550
2002/02/19,24600,24700,24270,24270
2002/02/20,24130,24130,23670,23670
2002/02/21,23560,23800,23560,23800
2002/02/22,23790,23790,23490,23490
2002/02/25,23510,23510,23300,23300
2002/02/26,23020,23020,22970,23000
2002/02/27,23200,23300,23170,23300
2002/02/28,23350,23540,23350,23500
2002/03/01,23660,23660,23120,23120
2002/03/04,23530,23530,23080,23080
2002/03/05,23080,23670,23080,23670
2002/03/06,24000,24310,24000,24300
2002/03/07,24000,24660,24000,24660
2002/03/08,24510,24670,24230,24260
2002/03/11,24500,25020,24490,25020
2002/03/12,25020,25380,24870,24870
2002/03/13,24960,24970,24750,24750
2002/03/14,24650,24650,24370,24370
2002/03/15,24510,24570,24480,24530
2002/03/18,24430,24580,24430,24430
2002/03/19,24550,25020,24550,24830
2002/03/20,24910,25400,24910,25400
