2001/08/16,1170,1174,1163,1174
2001/08/17,1172,1172,1075,1095
2001/08/20,1087,1099,1086,1099
2001/08/21,1096,1113,1096,1113
2001/08/22,1103,1121,1103,1113
2001/08/23,1119,1119,1113,1116
2001/08/24,1129,1129,1105,1105
2001/08/27,1110,1110,1081,1098
2001/08/28,1109,1115,1105,1115
2001/08/29,1111,1116,1111,1115
2001/08/30,1112,1117,1096,1117
2001/08/31,1116,1120,1116,1120
2001/09/03,1105,1115,1105,1105
2001/09/04,1101,1120,1101,1120
2001/09/05,1100,1100,1030,1030
2001/09/06,950,1050,950,1045
2001/09/07,1016,1017,1000,1005
2001/09/10,960,970,908,908
2001/09/11,864,864,808,808
2001/09/12,780,785,719,719
2001/09/13,651,819,651,819
2001/09/14,840,850,827,850
2001/09/17,821,857,821,857
2001/09/18,869,871,859,870
2001/09/19,880,900,880,900
2001/09/20,909,999,909,999
2001/09/21,1090,1090,1017,1021
2001/09/25,986,986,921,921
2001/09/26,883,908,850,850
2001/09/27,860,864,837,837
2001/09/28,846,875,846,849
2001/10/01,819,819,806,806
2001/10/02,830,839,830,839
2001/10/03,839,839,829,829
2001/10/04,820,825,811,825
2001/10/05,837,860,825,860
2001/10/09,855,855,847,850
2001/10/10,848,866,848,866
2001/10/11,870,870,830,830
2001/10/12,833,850,833,840
2001/10/15,819,839,810,832
2001/10/16,830,830,800,800
2001/10/17,812,812,778,782
2001/10/18,765,773,760,760
2001/10/19,758,758,703,706
2001/10/22,697,731,697,731
2001/10/23,716,762,708,708
2001/10/24,708,720,707,720
2001/10/25,717,717,686,707
2001/10/26,734,744,704,704
2001/10/29,725,750,725,737
2001/10/30,729,729,711,720
2001/10/31,709,729,703,703
2001/11/01,728,740,728,740
2001/11/02,721,721,718,718
2001/11/05,734,752,734,752
2001/11/06,752,753,737,753
2001/11/07,743,770,743,770
2001/11/08,776,790,776,790
2001/11/09,788,800,785,785
2001/11/12,770,770,750,750
2001/11/13,735,736,731,731
2001/11/14,720,721,710,710
2001/11/15,709,775,709,775
2001/11/16,782,782,740,740
2001/11/19,741,754,741,750
2001/11/20,770,781,766,768
2001/11/21,761,773,751,773
2001/11/22,774,780,774,778
2001/11/26,778,778,771,775
2001/11/27,773,773,750,750
2001/11/28,730,730,700,700
2001/11/29,704,704,698,698
2001/11/30,696,696,681,685
2001/12/03,686,690,681,681
2001/12/04,680,680,670,670
2001/12/05,665,668,659,659
2001/12/06,668,734,668,734
2001/12/07,735,735,707,707
2001/12/10,709,715,707,715
2001/12/11,708,708,691,698
2001/12/12,710,710,695,699
2001/12/13,714,714,695,696
2001/12/14,688,732,653,653
2001/12/17,694,733,694,733
2001/12/18,736,813,736,813
2001/12/19,819,820,790,800
2001/12/20,801,801,785,785
2001/12/21,778,799,778,799
2001/12/25,799,799,799,799
2001/12/26,784,802,784,795
2001/12/27,795,830,795,830
2001/12/28,832,850,832,850
2002/01/04,865,865,860,860
2002/01/07,857,860,857,860
2002/01/08,861,861,838,838
2002/01/09,853,876,853,857
2002/01/10,899,937,899,937
2002/01/11,1017,1017,1017,1017
2002/01/15,937,937,937,937
2002/01/16,857,857,857,857
2002/01/17,777,777,777,777
2002/01/18,757,800,757,800
2002/01/21,800,800,770,770
2002/01/22,762,762,750,750
2002/01/23,750,750,750,750
2002/01/24,735,736,716,716
2002/01/25,651,727,651,727
2002/01/28,727,727,707,718
2002/01/29,723,735,723,735
2002/01/30,720,764,720,720
2002/01/31,737,737,730,730
2002/02/01,720,735,720,727
2002/02/04,727,730,724,724
2002/02/05,705,705,704,704
2002/02/06,683,683,683,683
2002/02/07,660,660,645,645
2002/02/08,639,639,590,590
2002/02/12,590,591,580,580
2002/02/13,486,486,483,483
2002/02/14,485,485,370,376
2002/02/15,377,377,373,373
