2001/10/29,15100,15300,15030,15260
2001/10/30,15070,15100,14810,14870
2001/10/31,14750,14820,14710,14750
2001/11/01,14410,14420,14270,14420
2001/11/02,13740,13930,13740,13830
2001/11/05,13800,14050,13800,13890
2001/11/06,13740,13740,13480,13640
2001/11/07,13270,13390,13190,13250
2001/11/08,13500,13590,13500,13520
2001/11/09,14180,14190,14070,14190
2001/11/12,14890,14890,14850,14890
2001/11/13,14190,14340,14190,14250
2001/11/14,14320,14420,14200,14260
2001/11/15,13560,13560,13560,13560
2001/11/16,12860,12860,12860,12860
2001/11/19,12710,12790,12460,12480
2001/11/20,12720,12830,12650,12700
2001/11/21,13270,13270,13100,13200
2001/11/22,13000,13140,12950,13140
2001/11/26,13380,13380,13010,13050
2001/11/27,12960,13240,12960,13120
2001/11/28,13310,13330,13200,13230
2001/11/29,13130,13340,13130,13300
2001/11/30,13180,13260,13140,13160
2001/12/03,13600,13640,13410,13610
2001/12/04,14160,14310,14150,14310
2001/12/05,13740,13880,13720,13850
2001/12/06,13980,14070,13830,14030
2001/12/07,13420,13580,13380,13550
2001/12/10,13790,13870,13530,13530
2001/12/11,13320,13560,13320,13560
2001/12/12,13310,13440,13240,13420
2001/12/13,13470,13530,13290,13380
2001/12/14,13340,13570,13300,13570
2001/12/17,14170,14270,14140,14270
2001/12/18,14130,14250,14090,14250
2001/12/19,14270,14300,14180,14190
2001/12/20,14390,14440,14240,14430
2001/12/21,14300,14400,14230,14400
2001/12/25,14500,15100,14500,15100
2001/12/26,15080,15100,14820,15100
2001/12/27,15800,15800,15800,15800
2001/12/28,15810,16500,15790,16420
2002/01/04,15800,15860,15720,15720
2002/01/07,16410,16410,15650,15770
2002/01/08,15890,16250,15840,16250
2002/01/09,15930,16030,15660,15660
2002/01/10,15160,15560,15160,15560
2002/01/11,15690,15790,15560,15680
2002/01/15,14980,14980,14980,14980
2002/01/16,14360,14540,14300,14370
2002/01/17,14820,14890,14710,14800
2002/01/18,14300,14700,14300,14700
2002/01/21,14460,14560,14420,14490
2002/01/22,14670,14780,14590,14700
2002/01/23,14910,14910,14700,14700
2002/01/24,14910,14970,14700,14800
2002/01/25,14990,15090,14990,15090
2002/01/28,15150,15270,15100,15270
2002/01/29,15290,15290,15120,15250
2002/01/30,14830,14990,14700,14830
2002/01/31,14630,14900,14630,14900
2002/02/01,15580,15580,15300,15350
2002/02/04,15650,15670,15280,15280
2002/02/05,14890,15270,14890,15270
2002/02/06,15330,15540,15330,15510
2002/02/07,15200,15220,15120,15190
2002/02/08,15190,15250,15170,15250
2002/02/12,15950,15950,15950,15950
2002/02/13,15710,15830,15690,15830
2002/02/14,16020,16090,15920,16090
2002/02/15,16000,16210,15880,16090
2002/02/18,16160,16160,15890,15940
2002/02/19,15800,15830,15730,15800
2002/02/20,15520,15570,15460,15510
2002/02/21,15440,15690,15440,15690
2002/02/22,15770,15820,15670,15760
2002/02/25,15800,15890,15730,15740
2002/02/26,15360,15600,15360,15530
2002/02/27,16230,16230,16020,16110
2002/02/28,16270,16300,16130,16250
2002/03/01,16250,16680,16250,16670
2002/03/04,17350,17350,17130,17230
2002/03/05,17050,17320,17050,17320
2002/03/06,17900,18110,17840,18100
2002/03/07,17900,18360,17900,18250
2002/03/08,18060,18060,17670,17700
2002/03/11,17910,18460,17900,18450
2002/03/12,18200,18830,18200,18750
2002/03/13,18820,19000,18780,19000
2002/03/14,18790,18790,18240,18300
2002/03/15,19000,19040,18830,18930
2002/03/18,18850,18850,18750,18820
2002/03/19,19550,19620,19550,19620
2002/03/20,19620,19790,19580,19640
2002/03/22,19860,19860,19690,19820
2002/03/25,19740,19860,19690,19760
2002/03/26,19670,19900,19670,19850
2002/03/27,20480,20650,20380,20590
2002/03/28,20490,20490,20180,20220
2002/03/29,20410,20910,20410,20800
2002/04/01,20710,21340,20710,21110
2002/04/02,21130,21130,20670,21030
2002/04/03,21690,21690,21200,21320
2002/04/04,21520,21980,21500,21850
2002/04/05,20840,21070,20840,21070
2002/04/08,21050,21150,20910,21150
2002/04/09,20870,20970,20450,20500
2002/04/10,19700,20200,19700,20150
2002/04/11,20150,20230,20100,20230
2002/04/12,19510,19550,19260,19320
2002/04/15,18630,19330,18600,19250
2002/04/16,19340,19400,19220,19280
2002/04/17,19470,19790,19470,19790
2002/04/18,20090,20090,19970,20050
2002/04/19,19960,19980,19930,19940
2002/04/22,20310,20500,20280,20440
2002/04/23,20380,20440,20310,20310
2002/04/24,20350,20350,20350,20350
