2002/03/27,19650,20090,19570,19750
2002/03/28,19620,19690,19440,19570
2002/03/29,19990,20270,19870,19970
2002/04/01,20090,20600,20090,20430
2002/04/02,20490,20570,20130,20560
2002/04/03,20850,21150,20070,20170
2002/04/04,20380,20870,20260,20600
2002/04/05,19790,20140,19770,20040
2002/04/08,20240,20400,20000,20300
2002/04/09,20150,20160,19450,19470
2002/04/10,18900,19330,18870,19200
2002/04/11,19340,19420,19220,19280
2002/04/12,18580,18760,18400,18420
2002/04/15,18200,18590,18020,18460
2002/04/16,18780,18780,18360,18400
2002/04/17,18990,19160,18750,19040
2002/04/18,19450,19530,19220,19230
2002/04/19,18940,19230,18920,19200
2002/04/22,19590,19730,19450,19570
2002/04/23,19470,19750,19470,19750
2002/04/24,19450,19490,19090,19200
2002/04/25,19450,19560,19260,19370
2002/04/26,19550,19550,19210,19270
2002/04/30,19700,19810,19590,19690
2002/05/01,19300,19320,19100,19130
2002/05/02,18730,18880,18640,18740
2002/05/07,18390,18690,18390,18550
2002/05/08,19070,19400,19070,19270
2002/05/09,19920,19920,19410,19490
2002/05/10,19540,19720,19520,19570
2002/05/13,19210,19390,19110,19230
2002/05/14,19850,20050,19720,19800
2002/05/15,20050,20170,19960,20020
2002/05/16,19290,19570,19290,19550
2002/05/17,19620,19730,19550,19610
2002/05/20,19400,19400,19240,19370
2002/05/21,19230,19350,19220,19310
2002/05/22,18610,18860,18510,18850
2002/05/23,18870,18880,18800,18800
2002/05/24,18700,18810,18620,18760
2002/05/27,18520,18600,18270,18300
2002/05/28,18260,18470,18250,18350
2002/05/29,17970,17980,17640,17650
2002/05/30,17950,18060,17910,17960
2002/05/31,17660,17990,17540,17890
2002/06/03,18110,18140,17890,17900
2002/06/04,17900,18010,17870,17900
2002/06/05,17730,17880,17700,17760
2002/06/06,18030,18420,17990,18270
2002/06/07,18000,18050,17910,17990
2002/06/10,18000,18000,17890,17930
2002/06/11,17760,17790,17590,17630
2002/06/12,17720,17760,17600,17600
2002/06/13,18060,18060,17840,17960
2002/06/14,18370,18400,18250,18390
2002/06/17,18550,18770,18510,18710
2002/06/18,18580,18630,18430,18430
2002/06/19,18100,18390,18100,18300
2002/06/20,18400,18410,18250,18270
2002/06/21,18310,18500,18310,18430
2002/06/24,18140,18250,18020,18110
2002/06/25,18430,18500,18340,18350
2002/06/26,18250,18320,17990,18000
2002/06/27,17990,18070,17920,17920
2002/06/28,18020,18130,17850,17850
2002/07/01,18080,18090,17940,17970
2002/07/02,18110,18130,18010,18070
2002/07/03,18060,18220,18050,18220
2002/07/04,18170,18200,18140,18170
2002/07/05,18130,18130,18000,18000
2002/07/08,18110,18110,17910,17910
2002/07/09,17540,17720,17510,17590
2002/07/10,17720,17740,17630,17630
2002/07/11,17850,17850,17710,17730
2002/07/12,17890,17930,17830,17840
2002/07/15,18150,18260,18110,18180
2002/07/16,17850,17940,17850,17910
2002/07/17,18270,18300,18140,18140
2002/07/18,18220,18260,18080,18080
2002/07/19,17970,18070,17920,17990
2002/07/22,18030,18090,17940,17980
2002/07/23,17580,17810,17580,17740
2002/07/24,17790,17810,17730,17740
2002/07/25,17910,17910,17730,17740
2002/07/26,17780,17780,17660,17760
2002/07/29,17880,17910,17860,17870
2002/07/30,18030,18120,17980,18060
2002/07/31,18600,18600,18480,18480
2002/08/01,18330,18400,18190,18280
2002/08/02,17950,17980,17770,17910
2002/08/05,18100,18120,18040,18120
2002/08/06,18050,18100,18010,18010
2002/08/07,18390,18390,18310,18310
2002/08/08,18040,18180,18030,18140
2002/08/09,18330,18440,18280,18360
2002/08/12,18460,18460,18310,18370
2002/08/13,18800,18800,18530,18650
2002/08/14,18770,18860,18480,18680
2002/08/15,18560,18570,18450,18480
2002/08/16,18860,18910,18790,18790
2002/08/19,18950,18980,18850,18940
2002/08/20,19180,19490,19170,19450
2002/08/21,19350,19350,19040,19040
2002/08/22,19320,19520,19320,19470
2002/08/23,19350,19510,19300,19440
2002/08/26,19450,19630,19450,19570
2002/08/27,19940,20040,19850,19910
2002/08/28,19670,19670,19540,19580
2002/08/29,19470,19500,19270,19270
2002/08/30,19600,19610,19440,19460
2002/09/02,19740,19790,19630,19680
2002/09/03,19600,19710,19500,19520
2002/09/04,18660,18970,18660,18860
2002/09/05,19400,19540,19400,19440
2002/09/06,19980,20010,19780,19920
2002/09/09,20050,20460,20050,20300
2002/09/10,20490,20520,20200,20270
2002/09/11,20270,20480,20250,20460
2002/09/12,20470,20590,20450,20450
2002/09/13,20010,20130,19950,20030
2002/09/17,19920,20120,19900,20090
2002/09/18,20580,20620,20470,20610
2002/09/19,20870,20870,20440,20500
2002/09/20,20470,20720,20410,20720
2002/09/24,21690,21690,21330,21510
2002/09/25,21510,21510,21510,21510
