2001/11/28,12010,12010,11950,11950
2001/11/29,11950,12050,11950,12050
2001/11/30,11880,11880,11880,11880
2001/12/03,11940,11940,11890,11890
2001/12/04,11700,11700,11650,11650
2001/12/05,11650,11650,11610,11610
2001/12/06,11390,11420,11390,11420
2001/12/07,11420,11720,11420,11720
2001/12/10,11920,11920,11810,11810
2001/12/11,11710,11710,11510,11510
2001/12/12,11550,11610,11550,11610
2001/12/13,11610,11610,11420,11420
2001/12/14,11370,11370,11370,11370
2001/12/17,11220,11270,11220,11270
2001/12/18,11130,11180,11130,11180
2001/12/19,11180,11210,11180,11210
2001/12/20,11200,11200,11200,11200
2001/12/21,11200,11200,11000,11000
2001/12/25,11040,11040,11040,11040
2001/12/26,10940,10940,10880,10880
2001/12/27,10770,10890,10770,10890
2001/12/28,10890,10890,10890,10890
2002/01/04,11240,11240,11240,11240
2002/01/07,11230,11230,11040,11040
2002/01/08,10940,11180,10940,11180
2002/01/09,11070,11070,10900,10900
2002/01/10,10900,10900,10900,10900
2002/01/11,10910,11120,10910,11120
2002/01/15,11160,11160,11160,11160
2002/01/16,11060,11060,11060,11060
2002/01/17,10970,10970,10970,10970
2002/01/18,10970,10970,10970,10970
2002/01/21,10950,10950,10910,10910
2002/01/22,10640,10700,10640,10700
2002/01/23,10570,10570,10470,10470
2002/01/24,10310,10310,10310,10310
2002/01/25,10310,10310,10310,10310
2002/01/28,10250,10330,10250,10330
2002/01/29,10410,10410,10410,10410
2002/01/30,10410,10410,10410,10410
2002/01/31,10500,10500,10500,10500
2002/02/01,10600,10600,10600,10600
2002/02/04,10480,10580,10480,10580
2002/02/05,10880,10880,10760,10760
2002/02/06,10700,10700,10700,10700
2002/02/07,10790,10790,10790,10790
2002/02/08,10790,10790,10790,10790
2002/02/12,10790,10860,10790,10860
2002/02/13,10990,11040,10990,11040
2002/02/14,11100,11110,11100,11110
2002/02/15,11110,11110,11110,11110
2002/02/18,11110,11110,11090,11090
2002/02/19,11090,11090,11090,11090
2002/02/20,11040,11040,11040,11040
2002/02/21,11040,11040,11040,11040
2002/02/22,11040,11080,11040,11080
2002/02/25,11080,11080,11080,11080
2002/02/26,11080,11080,11080,11080
2002/02/27,11130,11130,11080,11080
2002/02/28,11080,11080,11080,11080
2002/03/01,11080,11080,11080,11080
2002/03/04,11080,11080,11080,11080
2002/03/05,11080,11080,11080,11080
2002/03/06,11080,11080,11080,11080
2002/03/07,10980,10980,10980,10980
2002/03/08,10920,10920,10920,10920
2002/03/11,10890,10890,10890,10890
2002/03/12,10860,10860,10860,10860
2002/03/13,10860,10860,10860,10860
2002/03/14,10840,10840,10820,10820
2002/03/15,10750,10750,10670,10670
2002/03/18,10620,10620,10600,10600
2002/03/19,10600,10600,10600,10600
2002/03/20,10570,10570,10570,10570
2002/03/22,10570,10570,10570,10570
2002/03/25,10570,10570,10570,10570
2002/03/26,10580,10580,10580,10580
2002/03/27,10680,10680,10680,10680
2002/03/28,10680,10680,10680,10680
2002/03/29,10680,10790,10680,10790
2002/04/01,10790,10790,10790,10790
2002/04/02,10730,10730,10630,10630
2002/04/03,10580,10580,10580,10580
2002/04/04,10580,10580,10550,10550
2002/04/05,10520,10520,10470,10470
2002/04/08,10370,10370,10200,10200
2002/04/09,10180,10180,10180,10180
2002/04/10,10180,10190,10180,10190
2002/04/11,10190,10190,10180,10180
2002/04/12,10190,10190,10190,10190
2002/04/15,10190,10310,10190,10310
2002/04/16,10310,10310,10310,10310
2002/04/17,10310,10310,10310,10310
2002/04/18,10450,10500,10450,10500
2002/04/19,10450,10450,10450,10450
2002/04/22,10510,10800,10510,10800
2002/04/23,10850,10850,10800,10800
2002/04/24,10800,10800,10800,10800
2002/04/25,10800,10800,10760,10760
2002/04/26,10760,10760,10760,10760
2002/04/30,10760,10760,10760,10760
2002/05/01,10760,10760,10760,10760
2002/05/02,10760,10760,10760,10760
2002/05/07,10760,10760,10760,10760
2002/05/08,10700,10700,10700,10700
2002/05/09,10650,10650,10650,10650
2002/05/10,10650,10650,10600,10600
2002/05/13,10480,10480,10400,10400
2002/05/14,10400,10400,10400,10400
2002/05/15,10400,10400,10400,10400
2002/05/16,10400,10400,10400,10400
2002/05/17,10400,10400,10340,10340
2002/05/20,10300,10300,10300,10300
2002/05/21,10260,10260,10200,10200
2002/05/22,10200,10200,10200,10200
2002/05/23,10200,10200,10200,10200
2002/05/24,10210,10210,10210,10210
2002/05/27,10210,10210,10210,10210
2002/05/28,10210,10210,10210,10210
