2000/12/18,13290,13480,13290,13480
2000/12/19,13680,13690,13350,13350
2000/12/20,13650,13750,13600,13750
2000/12/21,13780,13930,13770,13770
2000/12/22,13730,13930,13730,13890
2000/12/25,14020,14290,14020,14160
2000/12/26,14000,14180,14000,14110
2000/12/27,14100,14170,14040,14040
2000/12/28,14200,14330,14200,14330
2001/01/04,14370,14410,14370,14410
2001/01/05,14670,14780,14620,14620
2001/01/09,14290,14290,14220,14220
2001/01/10,14480,14480,14440,14440
2001/01/11,14630,14840,14630,14840
2001/01/12,14530,14650,14490,14640
2001/01/15,14570,14570,14460,14460
2001/01/16,14430,14430,14060,14060
2001/01/17,13890,13950,13720,13950
2001/01/18,14210,14220,14080,14150
2001/01/19,14010,14080,13980,14040
2001/01/22,13760,13860,13760,13860
2001/01/23,13920,14150,13920,14150
2001/01/24,13990,14050,13980,14010
2001/01/25,14070,14070,13840,13940
2001/01/26,13730,13750,13730,13740
2001/01/29,13530,13540,13460,13460
2001/01/30,13430,13590,13430,13570
2001/01/31,13470,13520,13400,13400
2001/02/01,13460,13460,13300,13300
2001/02/02,13350,13360,13290,13290
2001/02/05,13510,13510,13480,13490
2001/02/06,13370,13450,13370,13400
2001/02/07,13450,13450,13310,13330
2001/02/08,13390,13420,13350,13420
2001/02/09,13350,13450,13350,13450
2001/02/13,13480,13560,13460,13560
2001/02/14,13510,13640,13510,13640
2001/02/15,13700,13740,13670,13730
2001/02/16,13640,13680,13620,13620
2001/02/19,13660,13680,13630,13670
2001/02/20,13710,13790,13660,13790
2001/02/21,13740,13800,13720,13800
2001/02/22,13720,13720,13490,13490
2001/02/23,13530,13530,13500,13520
2001/02/26,13430,13430,13400,13400
2001/02/27,13390,13440,13390,13400
2001/02/28,13510,13620,13510,13620
2001/03/01,13850,13850,13750,13790
2001/03/02,13890,13960,13880,13960
2001/03/05,14060,14240,14000,14240
2001/03/06,14120,14140,14060,14100
2001/03/07,14200,14390,14190,14390
2001/03/08,14260,14420,14260,14420
2001/03/09,14410,14410,14270,14360
2001/03/12,14240,14430,14240,14380
2001/03/13,14460,14460,14360,14390
2001/03/14,14240,14270,14220,14220
2001/03/15,14060,14060,13880,13880
2001/03/16,13760,13820,13730,13750
2001/03/19,13780,13980,13780,13980
2001/03/21,13920,14080,13920,13990
2001/03/22,13980,14030,13980,13990
2001/03/23,13790,13810,13590,13590
2001/03/26,13690,13750,13670,13750
2001/03/27,13830,13830,13790,13800
2001/03/28,13790,13820,13790,13820
2001/03/29,13780,13780,13720,13760
2001/03/30,13770,13820,13750,13780
2001/04/02,13890,13970,13890,13970
2001/04/03,14180,14200,14150,14190
2001/04/04,14150,14300,14150,14300
2001/04/05,14370,14400,14300,14300
2001/04/06,14250,14500,14250,14500
2001/04/09,14320,14430,14320,14360
2001/04/10,14380,14380,14290,14290
2001/04/11,14150,14150,14050,14110
2001/04/12,14220,14220,14020,14020
2001/04/13,14110,14220,14090,14170
2001/04/16,14260,14370,14260,14370
2001/04/17,14400,14400,14260,14260
2001/04/18,14130,14210,14100,14170
2001/04/19,14090,14120,14040,14060
2001/04/20,13760,13860,13760,13850
2001/04/23,13730,13820,13730,13810
2001/04/24,13560,13670,13560,13670
2001/04/25,13640,13640,13550,13610
2001/04/26,13660,13670,13620,13620
2001/04/27,13860,13880,13800,13880
2001/05/01,13890,13920,13880,13900
2001/05/02,13810,13870,13800,13820
2001/05/07,13880,13920,13850,13850
2001/05/08,13720,13770,13720,13750
2001/05/09,13620,13620,13390,13390
2001/05/10,13480,13490,13450,13490
2001/05/11,13270,13340,13270,13310
2001/05/14,13300,13300,13280,13280
2001/05/15,13530,13530,13480,13490
2001/05/16,13470,13520,13470,13480
2001/05/17,13430,13480,13430,13480
2001/05/18,13450,13550,13450,13550
2001/05/21,13540,13540,13410,13410
2001/05/22,13200,13230,13180,13230
2001/05/23,13070,13110,13070,13070
2001/05/24,13000,13000,12890,12990
2001/05/25,13030,13030,12920,12920
2001/05/28,12850,12900,12830,12900
2001/05/29,12920,12920,12830,12830
2001/05/30,12680,12740,12670,12740
2001/05/31,12760,12760,12450,12450
2001/06/01,12590,12600,12540,12600
2001/06/04,12880,12880,12830,12870
2001/06/05,12790,12950,12790,12950
2001/06/06,12920,12920,12780,12780
2001/06/07,12900,12950,12900,12930
2001/06/08,12900,12900,12750,12760
2001/06/11,12880,13070,12880,13050
2001/06/12,13110,13110,13010,13110
2001/06/13,13020,13150,13020,13140
2001/06/14,13080,13090,13000,13050
2001/06/15,12900,12940,12870,12870
2001/06/18,12800,12850,12800,12830
2001/06/19,12920,13120,12920,13070
2001/06/20,13030,13070,13030,13030
2001/06/21,12960,13040,12960,13040
2001/06/22,13020,13060,13020,13020
2001/06/25,12960,12960,12930,12950
2001/06/26,12820,12840,12820,12820
2001/06/27,12930,12980,12920,12970
2001/06/28,13110,13260,13110,13260
2001/06/29,13300,13300,13150,13150
2001/07/02,13240,13280,13150,13190
2001/07/03,13280,13280,13230,13230
2001/07/04,13430,13480,13400,13480
2001/07/05,13440,13500,13430,13460
2001/07/06,13700,13750,13680,13750
2001/07/09,13840,13840,13620,13620
2001/07/10,13900,14010,13890,14010
2001/07/11,14210,14270,14090,14190
2001/07/12,14410,14410,14290,14290
2001/07/13,14690,14690,14690,14690
2001/07/16,14530,14600,14380,14380
2001/07/17,14210,14600,14210,14600
2001/07/18,14620,14620,14540,14590
2001/07/19,14190,14240,14190,14200
2001/07/23,13800,13800,13800,13800
2001/07/24,14080,14200,14080,14150
2001/07/25,14030,14140,14030,14060
2001/07/26,14210,14210,14090,14090
2001/07/27,14080,14160,14080,14110
2001/07/30,14220,14270,14220,14240
2001/07/31,13950,13950,13840,13840
2001/08/01,14160,14230,14140,14190
2001/08/02,14050,14150,14050,14150
2001/08/03,14020,14070,14020,14050
2001/08/06,13970,13970,13850,13900
2001/08/07,14100,14140,14080,14080
2001/08/08,14010,14030,14010,14030
2001/08/09,14090,14100,14070,14090
2001/08/10,14040,14100,14040,14060
2001/08/13,14170,14270,14170,14270
2001/08/14,14410,14410,14300,14310
2001/08/15,14200,14240,14190,14230
2001/08/16,14000,14010,13920,13960
2001/08/17,13850,13850,13690,13730
2001/08/20,13730,13790,13390,13410
2001/08/21,13620,13650,13600,13610
2001/08/22,13610,13630,13580,13630
2001/08/23,13710,13740,13660,13700
2001/08/24,13760,13760,13710,13720
2001/08/27,13670,13670,13600,13660
2001/08/28,13790,13860,13790,13860
2001/08/29,13720,13740,13710,13710
2001/08/30,13820,13820,13770,13780
2001/08/31,13660,13680,13650,13680
2001/09/03,13780,13780,13690,13690
2001/09/04,13620,13620,13540,13540
2001/09/05,13520,13620,13500,13500
2001/09/06,13380,13400,13240,13240
2001/09/07,12880,12910,12840,12840
2001/09/10,12740,12790,12700,12790
2001/09/11,12890,13040,12890,13040
2001/09/12,12990,12990,12740,12740
2001/09/13,12780,12900,12780,12890
2001/09/14,13090,13150,12960,13150
2001/09/17,12840,12840,12750,12800
2001/09/18,12710,12800,12710,12760
2001/09/19,12430,12640,12430,12640
2001/09/20,12510,12590,12500,12590
2001/09/21,12660,12690,12610,12680
2001/09/25,12680,12680,12550,12630
2001/09/26,12690,12690,12650,12690
2001/09/27,12780,12870,12780,12870
2001/09/28,12960,12960,12780,12780
2001/10/01,12680,12820,12680,12810
2001/10/02,12780,12840,12700,12770
2001/10/03,12780,12850,12780,12830
2001/10/04,12880,12880,12580,12580
2001/10/05,12590,12620,12590,12590
2001/10/09,12750,12770,12730,12730
2001/10/10,12670,12670,12610,12610
2001/10/11,12660,12660,12610,12660
2001/10/12,12690,12720,12680,12680
2001/10/15,12350,12380,12310,12310
2001/10/16,12160,12160,12020,12060
2001/10/17,12160,12220,12160,12200
2001/10/18,12250,12290,12140,12140
2001/10/19,12060,12240,12060,12230
2001/10/22,12280,12280,12250,12280
2001/10/23,12350,12680,12350,12680
2001/10/24,12720,13080,12720,13080
2001/10/25,13410,13410,13110,13110
2001/10/26,13210,13250,13180,13180
2001/10/29,13120,13170,13100,13170
2001/10/30,13080,13220,13080,13130
2001/10/31,13250,13250,13010,13110
2001/11/01,13110,13110,12990,13060
2001/11/02,12910,13100,12910,13100
2001/11/05,12990,13080,12990,13060
2001/11/06,13150,13180,13060,13120
2001/11/07,13050,13060,13020,13020
2001/11/08,13040,13070,12980,12980
2001/11/09,12900,13000,12900,12990
2001/11/12,13120,13250,13120,13250
2001/11/13,13280,13400,13280,13390
2001/11/14,13340,13340,13060,13110
2001/11/15,13220,13220,13100,13190
2001/11/16,13240,13240,13180,13220
2001/11/19,13370,13370,13330,13370
2001/11/20,13480,13480,13320,13400
2001/11/21,13270,13350,13270,13320
2001/11/22,13280,13330,13280,13330
2001/11/26,13440,13450,13400,13420
2001/11/27,13240,13240,13020,13020
2001/11/28,12990,13020,12890,12890
2001/11/29,12590,12670,12570,12670
2001/11/30,12800,12820,12800,12820
2001/12/03,13140,13210,13000,13000
2001/12/04,13010,13110,13010,13110
2001/12/05,13140,13230,13120,13200
2001/12/06,13090,13100,13070,13100
2001/12/07,12920,12920,12680,12680
2001/12/10,12820,12820,12560,12560
2001/12/11,12560,12570,12520,12560
2001/12/12,12520,12570,12520,12570
2001/12/13,12570,12750,12570,12750
2001/12/14,12540,12540,12000,12000
