2001/11/27,2525,2535,2525,2535
2001/11/28,2500,2500,2456,2456
2001/11/29,2464,2474,2464,2470
2001/11/30,2483,2492,2468,2492
2001/12/03,2500,2500,2480,2480
2001/12/04,2498,2503,2498,2498
2001/12/05,2498,2518,2484,2484
2001/12/06,2501,2506,2500,2500
2001/12/07,2495,2535,2495,2535
2001/12/10,2530,2531,2500,2503
2001/12/11,2513,2514,2501,2501
2001/12/12,2504,2512,2501,2501
2001/12/13,2504,2504,2497,2497
2001/12/14,2489,2490,2485,2488
2001/12/17,2500,2504,2489,2500
2001/12/18,2508,2640,2508,2640
2001/12/19,2640,2640,2545,2548
2001/12/20,2562,2662,2562,2662
2001/12/21,2772,2802,2772,2802
2001/12/25,2826,2906,2826,2861
2001/12/26,2841,2841,2778,2778
2001/12/27,2785,2785,2755,2769
2001/12/28,2838,2870,2838,2870
2002/01/04,2833,2833,2818,2818
2002/01/07,2843,2843,2768,2768
2002/01/08,2755,2755,2697,2697
2002/01/09,2728,2755,2728,2755
2002/01/10,2770,2771,2758,2768
2002/01/11,2813,2814,2789,2792
2002/01/15,2897,2929,2897,2929
2002/01/16,2970,2991,2925,2925
2002/01/17,2898,2898,2888,2898
2002/01/18,2985,3010,2945,2945
2002/01/21,2897,2921,2867,2921
2002/01/22,2881,2881,2791,2791
2002/01/23,2803,2853,2803,2830
2002/01/24,2835,2835,2798,2798
2002/01/25,2750,2784,2750,2784
2002/01/28,2854,2889,2854,2889
2002/01/29,2909,2909,2839,2839
2002/01/30,2795,2795,2721,2721
2002/01/31,2703,2771,2703,2771
2002/02/01,2771,2771,2691,2691
2002/02/04,2675,2677,2667,2667
2002/02/05,2662,2695,2662,2695
2002/02/06,2728,2728,2692,2699
2002/02/07,2663,2663,2627,2627
2002/02/08,2615,2675,2615,2675
2002/02/12,2666,2677,2662,2677
2002/02/13,2680,2680,2635,2635
2002/02/14,2645,2645,2604,2604
2002/02/15,2599,2609,2594,2594
2002/02/18,2584,2597,2579,2597
2002/02/19,2590,2597,2590,2597
2002/02/20,2604,2633,2604,2633
2002/02/21,2636,2678,2636,2664
2002/02/22,2667,2771,2667,2766
2002/02/25,2861,2861,2814,2814
2002/02/26,2790,2790,2755,2755
2002/02/27,2796,2796,2757,2757
2002/02/28,2752,2752,2737,2737
2002/03/01,2767,2820,2767,2820
2002/03/04,2833,2901,2833,2901
2002/03/05,2901,2901,2828,2850
2002/03/06,2910,2946,2910,2931
2002/03/07,2976,2989,2911,2911
2002/03/08,2876,2893,2876,2888
2002/03/11,2888,2901,2888,2901
2002/03/12,2901,2901,2855,2855
2002/03/13,2885,2892,2885,2892
2002/03/14,2902,2902,2892,2900
2002/03/15,2920,2920,2912,2912
2002/03/18,2912,2912,2896,2896
2002/03/19,2911,2911,2900,2900
2002/03/20,2882,2882,2867,2867
2002/03/22,2864,2864,2832,2832
2002/03/25,2852,2852,2852,2852
2002/03/26,2852,2852,2832,2832
2002/03/27,2847,2882,2847,2867
2002/03/28,2897,2898,2883,2895
2002/03/29,2885,2885,2852,2852
2002/04/01,2848,2848,2835,2835
2002/04/02,2835,2838,2835,2838
2002/04/03,2858,2978,2858,2978
2002/04/04,2981,2981,2956,2960
2002/04/05,2820,2850,2820,2850
2002/04/08,2870,2870,2855,2855
2002/04/09,2830,2830,2800,2800
2002/04/10,2793,2793,2767,2767
2002/04/11,2752,2752,2746,2746
2002/04/12,2746,2747,2738,2742
2002/04/15,2722,2737,2717,2737
2002/04/16,2729,2729,2724,2729
2002/04/17,2729,2729,2709,2709
2002/04/18,2702,2702,2615,2615
2002/04/19,2615,2615,2554,2570
2002/04/22,2610,2610,2598,2598
2002/04/23,2598,2692,2598,2692
2002/04/24,2692,2717,2692,2702
2002/04/25,2697,2697,2663,2663
2002/04/26,2623,2623,2601,2601
2002/04/30,2596,2596,2596,2596
2002/05/01,2596,2596,2596,2596
2002/05/02,2641,2641,2641,2641
2002/05/07,2686,2686,2686,2686
2002/05/08,2706,2726,2706,2726
2002/05/09,2741,2741,2741,2741
2002/05/10,2741,2741,2741,2741
2002/05/13,2741,2746,2741,2746
2002/05/14,2746,2751,2746,2751
2002/05/15,2751,2751,2746,2751
2002/05/16,2801,2811,2801,2811
2002/05/17,2800,2800,2765,2765
2002/05/20,2765,2815,2765,2815
2002/05/21,2885,2900,2885,2900
2002/05/22,2930,2930,2815,2815
2002/05/23,2845,2845,2820,2825
2002/05/24,2825,3051,2825,3051
2002/05/27,3116,3116,3000,3000
