2001/01/18,14460,14490,14310,14310
2001/01/19,13750,13940,13750,13940
2001/01/22,13970,13970,13810,13810
2001/01/23,14200,14410,14200,14410
2001/01/24,14170,14440,14170,14440
2001/01/25,14320,14320,14010,14010
2001/01/26,13580,13620,13520,13520
2001/01/29,13380,13630,13380,13630
2001/01/30,13270,13350,13270,13330
2001/01/31,13110,13220,13110,13180
2001/02/01,13190,13380,13190,13260
2001/02/02,13210,13340,13200,13200
2001/02/05,13110,13250,13110,13250
2001/02/06,13070,13190,13070,13190
2001/02/07,13130,13130,12800,12800
2001/02/08,12840,12990,12840,12990
2001/02/09,13160,13400,13160,13400
2001/02/13,13590,13740,13550,13740
2001/02/14,13750,13770,13530,13530
2001/02/15,13580,13580,13490,13490
2001/02/16,13170,13290,13170,13260
2001/02/19,13140,13260,13140,13260
2001/02/20,13210,13230,13150,13230
2001/02/21,13510,13510,13310,13330
2001/02/22,13370,13390,13290,13290
2001/02/23,13250,13360,13250,13340
2001/02/26,13460,13460,13430,13450
2001/02/27,13410,13510,13410,13510
2001/02/28,13590,13630,13590,13600
2001/03/01,13710,13710,13490,13490
2001/03/02,13470,13610,13470,13610
2001/03/05,13800,13800,13700,13700
2001/03/06,13730,14020,13730,14020
2001/03/07,14170,14610,14170,14610
2001/03/08,14500,14560,14400,14400
2001/03/09,14190,14190,14000,14000
2001/03/12,13730,13890,13730,13890
2001/03/13,13910,13910,13810,13830
2001/03/14,13590,13720,13590,13710
2001/03/15,13780,13780,13590,13630
2001/03/16,13550,13780,13550,13640
2001/03/19,13770,14000,13770,13900
2001/03/21,13930,13940,13840,13840
2001/03/22,13800,13890,13800,13820
2001/03/23,13650,13650,13330,13430
2001/03/26,13440,13560,13440,13550
2001/03/27,13780,13780,13700,13730
2001/03/28,13640,13720,13630,13720
2001/03/29,13810,13910,13810,13870
2001/03/30,14050,14050,13830,13830
2001/04/02,13850,13950,13820,13950
2001/04/03,13920,13930,13710,13710
2001/04/04,13570,13650,13540,13650
2001/04/05,13670,13690,13580,13580
2001/04/06,13610,13750,13610,13750
2001/04/09,13590,13690,13560,13640
2001/04/10,13560,13560,13430,13480
2001/04/11,13420,13420,13200,13210
2001/04/12,13290,13290,12740,12740
2001/04/13,12850,12850,12660,12660
2001/04/16,12680,12700,12580,12580
2001/04/17,12400,12620,12320,12620
2001/04/18,12490,12730,12480,12730
2001/04/19,12960,13010,12900,12990
2001/04/20,12760,12950,12760,12950
2001/04/23,12870,13270,12870,13270
2001/04/24,13870,13870,13590,13690
2001/04/25,13490,13540,13450,13540
2001/04/26,13390,13390,13080,13080
2001/04/27,13230,13490,13230,13390
2001/05/01,13780,13780,13660,13780
2001/05/02,14050,14090,13980,14040
2001/05/07,14000,14000,13930,13930
2001/05/08,14290,14290,14110,14110
2001/05/09,14150,14150,14000,14050
2001/05/10,13970,13990,13930,13980
2001/05/11,14070,14300,14070,14300
2001/05/14,14200,14200,14100,14100
2001/05/15,13810,13810,13590,13590
2001/05/16,13670,13860,13670,13800
2001/05/17,13820,13820,13630,13630
2001/05/18,13690,13820,13690,13820
2001/05/21,14000,14030,13930,13940
2001/05/22,13700,13790,13700,13730
2001/05/23,13810,13810,13560,13670
2001/05/24,13400,13400,13260,13350
2001/05/25,13190,13200,13140,13180
2001/05/28,12800,12890,12800,12890
2001/05/29,12880,12880,12680,12680
2001/05/30,12480,12780,12480,12730
2001/05/31,12600,12610,12420,12420
2001/06/01,12290,12290,12140,12220
2001/06/04,12440,12560,12430,12550
2001/06/05,12720,12800,12660,12660
2001/06/06,12770,12770,12580,12580
2001/06/07,12390,12410,12380,12390
2001/06/08,12240,12240,12100,12140
2001/06/11,12300,12400,12300,12390
2001/06/12,12230,12230,12060,12090
2001/06/13,12150,12480,12150,12480
2001/06/14,12480,12480,12210,12210
2001/06/15,12360,12400,12310,12360
2001/06/18,12500,12610,12470,12610
2001/06/19,12870,13060,12830,13060
2001/06/20,12610,12610,12460,12460
2001/06/21,12180,12300,12180,12280
2001/06/22,12540,12540,12490,12490
2001/06/25,12350,12390,12350,12360
2001/06/26,12230,12230,12140,12220
2001/06/27,12270,12360,12270,12290
2001/06/28,12280,12410,12280,12300
2001/06/29,12330,12330,12290,12330
2001/07/02,12510,12510,12280,12280
2001/07/03,12090,12100,12050,12050
2001/07/04,12130,12130,11710,11710
2001/07/05,11670,11770,11640,11770
2001/07/06,11520,11520,11400,11400
2001/07/09,11450,11720,11440,11720
2001/07/10,11600,11800,11600,11760
2001/07/11,11840,11840,11780,11800
2001/07/12,11750,11850,11630,11630
2001/07/13,11510,11510,11400,11400
2001/07/16,11490,11580,11490,11530
2001/07/17,11620,11800,11590,11600
2001/07/18,11490,11490,11350,11350
2001/07/19,11280,11310,11260,11310
2001/07/23,11160,11160,11090,11100
2001/07/24,11160,11190,11130,11130
2001/07/25,11340,11340,11110,11110
2001/07/26,10700,10700,10600,10600
2001/07/27,10320,10500,10320,10490
2001/07/30,10480,10600,10480,10530
2001/07/31,10680,10680,10480,10510
2001/08/01,10530,10580,10500,10580
2001/08/02,10380,10400,10360,10390
2001/08/03,10270,10270,10240,10250
2001/08/06,10150,10290,10150,10290
2001/08/07,10160,10220,10130,10130
2001/08/08,10100,10150,9870,9870
2001/08/09,9970,10290,9970,10290
2001/08/10,10260,10490,10170,10170
2001/08/13,10040,10160,10000,10000
2001/08/14,10180,10180,9850,9850
2001/08/15,9810,9830,9810,9830
2001/08/16,9660,9800,9660,9800
2001/08/17,9790,10340,9790,10340
2001/08/20,11050,11050,10650,10730
2001/08/21,10350,10490,10350,10400
2001/08/22,10310,10470,10310,10450
2001/08/23,10590,10670,10590,10670
2001/08/24,10830,10940,10830,10930
2001/08/27,10870,10870,10580,10630
2001/08/28,10670,10730,10620,10620
2001/08/29,10380,10490,10150,10150
2001/08/30,10340,10340,10160,10160
2001/08/31,9870,9940,9840,9940
2001/09/03,9930,9990,9880,9880
2001/09/04,9620,9670,9560,9560
2001/09/05,9140,9220,9070,9070
2001/09/06,9330,9350,9310,9350
2001/09/07,9350,9350,9230,9290
2001/09/10,9320,9320,9220,9220
2001/09/11,9400,9510,9160,9160
2001/09/12,9150,9150,8560,8560
2001/09/13,8570,8910,8570,8780
2001/09/14,8850,9180,8850,9180
2001/09/17,9010,9200,8960,9200
2001/09/18,9250,9480,9250,9470
2001/09/19,9330,9340,9310,9340
2001/09/20,9320,9570,9290,9350
2001/09/21,9170,9210,9120,9210
2001/09/25,9250,9270,9080,9270
2001/09/26,9340,9350,9250,9250
2001/09/27,9390,9390,9330,9350
2001/09/28,9190,9210,9160,9170
2001/10/01,9110,9110,9050,9050
2001/10/02,8910,9050,8910,9050
2001/10/03,8940,9050,8940,8990
2001/10/04,8960,8970,8810,8810
2001/10/05,8910,9030,8910,9030
2001/10/09,8910,8920,8870,8890
2001/10/10,8790,8840,8670,8670
2001/10/11,8610,8610,8470,8470
2001/10/12,8410,8410,8270,8270
2001/10/15,8280,8350,8220,8350
2001/10/16,8270,8270,7830,8160
2001/10/17,8370,8490,8350,8350
2001/10/18,8630,8700,8390,8700
2001/10/19,8880,8990,8860,8910
2001/10/22,8690,8810,8690,8810
2001/10/23,8810,9010,8810,9010
2001/10/24,9350,9610,9350,9610
2001/10/25,9600,10060,9600,10060
2001/10/26,10460,10650,9980,9980
2001/10/29,9590,9680,9580,9580
2001/10/30,9360,9440,9360,9440
2001/10/31,9370,9850,9370,9850
2001/11/01,10020,10210,9890,9890
2001/11/02,10190,10480,10190,10350
2001/11/05,10430,10430,9750,9750
2001/11/06,10230,10340,10230,10340
2001/11/07,10530,10550,10330,10350
2001/11/08,10200,10400,10200,10250
2001/11/09,9990,10050,9990,10040
2001/11/12,9900,9980,9780,9780
2001/11/13,9700,9740,9520,9520
2001/11/14,9570,9670,9570,9630
2001/11/15,10220,10230,10220,10230
2001/11/16,10360,10820,10360,10820
2001/11/19,11130,11420,11130,11420
2001/11/20,10820,10820,10820,10820
2001/11/21,10210,10210,9920,9920
2001/11/22,9410,9410,9320,9320
2001/11/26,9160,9170,9160,9170
2001/11/27,8910,8910,8570,8570
2001/11/28,8050,8410,7990,8410
2001/11/29,8400,8400,8190,8400
2001/11/30,8230,8480,8060,8340
2001/12/03,8570,8570,8390,8390
2001/12/04,8340,8730,8340,8700
2001/12/05,8590,8640,8490,8490
2001/12/06,8480,8840,8480,8840
2001/12/07,8690,8800,8690,8800
2001/12/10,8830,8830,8800,8820
2001/12/11,8850,8960,8800,8960
2001/12/12,9220,9300,9170,9170
2001/12/13,9400,9460,9340,9340
2001/12/14,9370,9480,9370,9480
2001/12/17,9520,9630,9320,9320
2001/12/18,9020,9040,8980,8980
2001/12/19,8910,8910,8390,8390
2001/12/20,8500,8500,8440,8440
2001/12/21,8610,8760,8600,8600
2001/12/25,8240,8440,8240,8440
2001/12/26,8400,8400,8350,8390
2001/12/27,8390,8630,8390,8630
2001/12/28,8750,8750,8740,8740
2002/01/04,8500,8760,8500,8760
2002/01/07,8840,8890,8740,8770
2002/01/08,8880,9500,8880,9420
2002/01/09,9430,9990,9430,9880
2002/01/10,10330,10360,9850,9850
2002/01/11,9890,9890,9100,9110
2002/01/15,9010,9630,9010,9630
2002/01/16,9330,9330,9020,9050
2002/01/17,8990,8990,8900,8900
