2001/12/20,393,393,374,374
2001/12/21,394,394,393,394
2001/12/25,409,409,382,382
2001/12/26,382,382,376,376
2001/12/27,376,396,376,396
2001/12/28,402,402,390,390
2002/01/04,394,394,388,388
2002/01/07,384,385,368,368
2002/01/08,360,367,355,367
2002/01/09,366,366,347,347
2002/01/10,347,354,347,353
2002/01/11,353,353,349,349
2002/01/15,354,355,351,351
2002/01/16,348,348,331,331
2002/01/17,337,342,333,333
2002/01/18,337,340,335,340
2002/01/21,336,345,336,345
2002/01/22,347,348,342,345
2002/01/23,343,345,343,345
2002/01/24,348,349,346,346
2002/01/25,347,357,347,357
2002/01/28,354,354,350,353
2002/01/29,352,352,350,350
2002/01/30,354,354,345,345
2002/01/31,339,339,329,329
2002/02/01,330,330,314,314
2002/02/04,308,308,302,305
2002/02/05,305,320,305,320
2002/02/06,335,335,329,329
2002/02/07,317,317,314,314
2002/02/08,306,307,305,305
2002/02/12,306,306,293,293
2002/02/13,289,289,278,278
2002/02/14,273,278,268,278
2002/02/15,270,284,270,284
2002/02/18,281,283,280,280
2002/02/19,280,280,265,265
2002/02/20,265,265,264,264
2002/02/21,267,271,267,267
2002/02/22,268,274,268,274
2002/02/25,288,289,288,289
2002/02/26,304,304,304,304
2002/02/27,319,319,303,311
2002/02/28,314,321,314,317
2002/03/01,321,321,311,311
2002/03/04,312,321,312,321
2002/03/05,323,329,323,329
2002/03/06,327,344,327,344
2002/03/07,359,359,359,359
2002/03/08,373,373,344,344
2002/03/11,339,359,339,359
2002/03/12,374,374,344,344
2002/03/13,348,349,329,329
2002/03/14,325,325,314,314
2002/03/15,317,320,317,319
2002/03/18,317,321,316,319
2002/03/19,317,322,317,322
2002/03/20,319,319,309,309
2002/03/22,308,308,306,306
2002/03/25,305,313,305,309
2002/03/26,309,310,308,310
2002/03/27,309,313,309,309
2002/03/28,311,311,294,294
2002/03/29,282,294,282,294
2002/04/01,293,298,293,296
2002/04/02,300,307,300,307
2002/04/03,303,303,292,292
2002/04/04,291,292,291,292
2002/04/05,292,296,292,293
2002/04/08,290,290,285,285
2002/04/09,287,296,287,296
2002/04/10,302,302,285,285
2002/04/11,284,284,280,281
2002/04/12,281,281,278,278
2002/04/15,281,287,281,284
2002/04/16,287,289,286,289
2002/04/17,286,290,286,290
2002/04/18,292,293,291,293
2002/04/19,301,307,300,300
2002/04/22,304,313,304,313
2002/04/23,314,325,314,322
2002/04/24,307,307,307,307
2002/04/25,292,292,292,292
2002/04/26,277,277,277,277
2002/04/30,262,262,262,262
2002/05/01,277,277,277,277
2002/05/02,282,287,282,287
2002/05/07,285,285,282,285
2002/05/08,285,286,285,285
2002/05/09,285,287,283,286
2002/05/10,284,284,279,279
2002/05/13,282,286,282,282
2002/05/14,282,284,281,284
2002/05/15,283,289,283,289
2002/05/16,289,290,286,286
2002/05/17,286,286,286,286
2002/05/20,284,288,284,288
2002/05/21,287,289,287,289
2002/05/22,287,287,274,274
2002/05/23,270,276,270,276
2002/05/24,275,277,275,277
2002/05/27,278,278,278,278
2002/05/28,282,282,279,279
2002/05/29,279,281,279,281
2002/05/30,296,296,296,296
2002/05/31,306,306,293,293
2002/06/03,294,294,290,290
2002/06/04,290,291,290,291
2002/06/05,290,290,290,290
2002/06/06,292,292,290,290
2002/06/07,290,290,290,290
2002/06/10,291,291,290,291
2002/06/11,291,293,291,292
2002/06/12,291,297,291,297
2002/06/13,297,299,291,291
2002/06/14,294,294,291,291
2002/06/17,291,294,291,294
2002/06/18,294,296,294,296
2002/06/19,298,298,298,298
2002/06/20,305,311,305,306
2002/06/21,307,317,307,317
2002/06/24,318,318,301,310
2002/06/25,315,315,315,315
