2001/09/26,136.4,137.6,136.4,137.6
2001/09/27,136.6,136.9,136.6,136.9
2001/09/28,136.1,137,136,136.9
2001/10/01,136,136,135.7,135.7
2001/10/02,135.4,135.4,135.3,135.3
2001/10/03,136.3,136.3,135.2,135.9
2001/10/04,136.9,137,135.8,135.8
2001/10/05,135.8,136.9,135.8,136.1
2001/10/09,136,136.3,135.9,136.3
2001/10/10,137,137,136.3,136.3
2001/10/11,135.9,136.7,135.9,136.7
2001/10/12,136.3,137,136,137
2001/10/15,136.4,136.4,135.8,135.9
2001/10/16,136.3,136.3,135.8,135.8
2001/10/17,135.8,136.5,135.8,136.4
2001/10/18,136.4,136.4,135.7,135.7
2001/10/19,136.1,136.8,136.1,136.8
2001/10/22,135.8,136,135.8,136
2001/10/23,136.5,136.6,135.6,136.4
2001/10/24,136.7,136.7,135.6,136.6
2001/10/25,136.8,136.8,135.8,136.5
2001/10/26,136.5,136.5,135.9,135.9
2001/10/29,136.6,136.8,135.5,135.5
2001/10/30,135.6,136.1,135.6,136.1
2001/10/31,135.9,136.8,135.9,136.3
2001/11/01,136.2,136.3,135.1,135.1
2001/11/02,134.3,135.5,134.3,134.4
2001/11/05,134.5,134.5,133.1,133.4
2001/11/06,133.3,133.3,130.5,131.3
2001/11/07,132,132,131.3,131.3
2001/11/08,131.3,132,131,131
2001/11/09,131.9,131.9,131.4,131.5
2001/11/12,131,131.2,130.9,130.9
2001/11/13,131,131.9,131,131
2001/11/14,131.1,131.3,131.1,131.2
2001/11/15,131.3,131.9,131.2,131.2
2001/11/16,131.2,131.3,131.1,131.1
2001/11/19,131.1,131.2,130.1,130.1
2001/11/20,130.6,131.6,130.5,131.6
2001/11/21,131,132,130.7,132
2001/11/22,131.6,131.7,131.6,131.7
2001/11/26,131.7,131.7,130.9,130.9
2001/11/27,130.5,130.7,130.5,130.7
2001/11/28,130.1,131.2,130.1,130.9
2001/11/29,131,131,130.7,130.7
2001/11/30,130.7,131,130.7,131
2001/12/03,131.5,131.5,131.3,131.4
2001/12/04,131.5,131.7,131.5,131.7
2001/12/05,131.7,131.7,131.7,131.7
2001/12/06,131.7,131.9,131.7,131.9
2001/12/07,131.8,131.8,131.1,131.1
2001/12/10,131.2,131.6,131.2,131.6
2001/12/11,131.6,131.7,131.6,131.7
2001/12/12,131.4,133.6,131.4,133.6
2001/12/13,134.8,134.8,132.6,133.6
2001/12/14,133.3,133.9,132,132
2001/12/17,132.1,133,131.9,133
2001/12/18,133,133.7,133,133.7
2001/12/19,133.8,134,133.4,133.4
2001/12/20,132.7,134.2,132.7,134.2
2001/12/21,134.2,134.2,133.5,134
2001/12/25,134,137,134,137
2001/12/26,137,137.8,136.9,136.9
2001/12/27,139.3,139.9,139,139.9
2001/12/28,140,142,140,142
2002/01/04,142.5,144.4,142.5,144.4
2002/01/07,141.4,141.4,141.4,141.4
2002/01/08,139.1,139.1,139.1,139.1
2002/01/09,139.1,139.1,139.1,139.1
2002/01/10,139,140.9,139,140.9
2002/01/11,140.2,140.4,139.2,139.2
2002/01/15,139.2,139.9,139.2,139.9
2002/01/16,139.8,140,139.8,140
2002/01/17,139.1,139.8,139.1,139.8
2002/01/18,139.8,139.8,139.8,139.8
2002/01/21,138.8,139.2,138.8,139.2
2002/01/22,139.2,139.9,139.2,139.5
2002/01/23,139.5,139.5,138.5,138.5
2002/01/24,138.5,139.9,138.5,139.9
2002/01/25,138.9,138.9,138.2,138.4
2002/01/28,140,140,137.9,138.5
2002/01/29,139.1,139.1,139.1,139.1
2002/01/30,139.1,139.1,139.1,139.1
2002/01/31,139,139,139,139
2002/02/01,139,139.1,139,139.1
2002/02/04,139.1,139.1,139.1,139.1
2002/02/05,139.1,139.3,138.8,139.3
2002/02/06,139.3,139.5,139.3,139.5
2002/02/07,139.5,139.5,139,139.2
2002/02/08,139,139,139,139
2002/02/12,139,139,138.5,138.5
2002/02/13,138.5,139.5,138.5,139.5
2002/02/14,139.5,140,139.5,139.5
2002/02/15,139.5,139.5,138.6,138.6
2002/02/18,138.6,139.4,138.6,139.4
2002/02/19,139.7,139.7,139.7,139.7
2002/02/20,139,139,139,139
2002/02/21,140,140,138.4,138.4
2002/02/22,138.4,138.4,138.4,138.4
2002/02/25,138.3,138.3,138.3,138.3
2002/02/26,138.3,139,138.3,139
2002/02/27,139,139,139,139
2002/02/28,139,139,137.9,137.9
2002/03/01,137.9,137.9,137.9,137.9
2002/03/04,137.9,137.9,137.9,137.9
2002/03/05,137.9,137.9,137.9,137.9
2002/03/06,137.9,137.9,136.1,136.1
2002/03/07,136.1,136.1,136,136
2002/03/08,136,136,136,136
2002/03/11,136,136,136,136
2002/03/12,136,136.5,136,136.5
2002/03/13,136.5,136.5,136.5,136.5
2002/03/14,136.5,136.5,136,136
2002/03/15,136,136,135,135
2002/03/18,135,135,135,135
2002/03/19,135,135,135,135
2002/03/20,135,135,135,135
2002/03/22,135,135,135,135
2002/03/25,136,136.5,136,136.5
2002/03/26,136.5,136.5,136.5,136.5
