2001/09/26,111.9,112.3,111.5,112.3
2001/09/27,112.3,112.4,110.9,110.9
2001/09/28,112.3,112.3,111.1,112.3
2001/10/01,112.3,112.3,111.6,111.6
2001/10/02,111.2,111.9,111.2,111.9
2001/10/03,111.7,111.8,111.5,111.5
2001/10/04,111.6,112,111,111
2001/10/05,110.9,111.9,110.9,111.8
2001/10/09,111.1,111.1,110.8,110.8
2001/10/10,111.4,111.5,111.3,111.3
2001/10/11,111.3,111.3,111,111
2001/10/12,111,111.5,111,111
2001/10/15,110.8,111.8,110.8,111.8
2001/10/16,111.8,111.8,111.2,111.2
2001/10/17,111.1,111.1,111,111.1
2001/10/18,111.3,111.5,111.1,111.5
2001/10/19,111.4,111.4,111.4,111.4
2001/10/22,111.2,111.2,111.1,111.1
2001/10/23,111.1,111.1,111,111.1
2001/10/24,111,111,110.8,110.8
2001/10/25,110.8,111,110.8,110.9
2001/10/26,110,110,109.4,110
2001/10/29,110,110.3,110,110.3
2001/10/30,109.5,109.5,109.1,109.2
2001/10/31,109.1,109.7,109.1,109.6
2001/11/01,109.6,109.6,109.6,109.6
2001/11/02,109.5,109.5,109.2,109.3
2001/11/05,109.3,109.3,109.2,109.3
2001/11/06,109.4,109.4,109.4,109.4
2001/11/07,109.4,109.4,109.1,109.1
2001/11/08,109.1,109.3,109.1,109.3
2001/11/09,109.3,109.5,109.3,109.5
2001/11/12,109.5,109.5,109.5,109.5
2001/11/13,109.5,109.8,109.1,109.2
2001/11/14,109.2,109.9,109.2,109.9
2001/11/15,109.9,109.9,109.9,109.9
2001/11/16,110,110.1,109.7,109.7
2001/11/19,109.7,110.1,109.7,110
2001/11/20,110.1,112.9,110.1,112.9
2001/11/21,112.4,112.4,110.1,111.7
2001/11/22,112.4,112.8,112.4,112.7
2001/11/26,112.7,114.9,112.7,114.9
2001/11/27,113.9,114.5,113.9,114.3
2001/11/28,113.9,114.2,113.8,114
2001/11/29,114,114.2,114,114.2
2001/11/30,114.2,115.5,114.2,115.5
2001/12/03,116.4,116.4,115.9,116
2001/12/04,116.5,116.7,115.5,115.9
2001/12/05,116,116,115.5,115.9
2001/12/06,116.5,116.8,115.9,116.8
2001/12/07,116.8,117,116.4,117
2001/12/10,117,118.4,117,118.4
2001/12/11,119.3,119.8,119.3,119.8
2001/12/12,119.8,121.2,119.8,121.2
2001/12/13,122.9,123,121.5,122.4
2001/12/14,122.5,122.5,121.6,122
2001/12/17,124.6,124.9,123.9,124.1
2001/12/18,124.1,124.2,123,123
2001/12/19,121.8,123,121.8,122.7
2001/12/20,122.7,122.7,122.3,122.3
2001/12/21,122.3,124.7,122.3,124.7
2001/12/25,124.7,126.7,124.7,126.7
2001/12/26,126.6,126.8,125,125
2001/12/27,126,126,125.6,125.6
2001/12/28,125.7,125.7,125.2,125.2
2002/01/04,125.2,125.2,125.2,125.2
2002/01/07,125.2,125.2,124.3,124.8
2002/01/08,124.8,125.1,124.6,125.1
2002/01/09,125.1,125.1,125,125
2002/01/10,124.1,125.3,124.1,124.7
2002/01/11,124.7,124.7,123.6,123.6
2002/01/15,123.6,123.6,122.4,122.4
2002/01/16,122.4,122.4,121.1,121.1
2002/01/17,121.1,121.1,120.1,120.6
2002/01/18,120.8,120.8,119.9,119.9
2002/01/21,119.9,119.9,118.3,119.1
2002/01/22,119.1,119.6,119.1,119.2
2002/01/23,119.2,119.8,119.2,119.3
2002/01/24,119.3,119.5,119,119
2002/01/25,119.2,119.6,118.8,119.6
2002/01/28,119.6,119.6,119.6,119.6
2002/01/29,119.6,119.6,119.6,119.6
2002/01/30,119.6,119.6,119.4,119.4
2002/01/31,119.4,119.4,118.8,119.2
2002/02/01,119.2,119.2,119.2,119.2
2002/02/04,119.2,119.9,119.1,119.1
2002/02/05,119.1,119.1,119.1,119.1
2002/02/06,119.1,119.1,119,119
2002/02/07,119,119,118.4,118.4
2002/02/08,118.4,118.5,118,118
2002/02/12,118,118,117.7,117.7
2002/02/13,117.7,117.7,117.1,117.1
2002/02/14,116.6,116.6,116.4,116.4
2002/02/15,116.1,116.4,115.4,115.9
2002/02/18,115.9,116.5,115.9,116.5
2002/02/19,116.5,116.5,115.7,115.7
2002/02/20,115.4,115.5,114.9,114.9
2002/02/21,114.9,116.8,114.9,116.2
2002/02/22,116.2,116.3,115.9,115.9
2002/02/25,116,116,116,116
2002/02/26,115.2,115.2,114.1,115
2002/02/27,115,115,115,115
2002/02/28,114.5,114.5,114,114.5
2002/03/01,114.5,114.5,114.5,114.5
2002/03/04,114.5,114.5,114.5,114.5
2002/03/05,114.5,114.5,114.5,114.5
2002/03/06,114.5,114.5,114,114.5
2002/03/07,114.5,114.5,114.5,114.5
2002/03/08,114.5,114.5,113.1,113.1
2002/03/11,113.1,113.1,113.1,113.1
2002/03/12,113.1,113.1,112.9,112.9
2002/03/13,112.9,112.9,112.9,112.9
2002/03/14,112.9,112.9,111.9,111.9
2002/03/15,111.9,111.9,110.9,111
2002/03/18,111,111,111,111
2002/03/19,111,111,111,111
2002/03/20,111,111.3,111,111.3
2002/03/22,112,112,111.9,112
2002/03/25,112,112,111.5,111.5
2002/03/26,111.5,111.5,111,111
