2001/08/29,9540,9890,9540,9890
2001/08/30,10230,10230,9840,9920
2001/08/31,9920,9920,9730,9790
2001/09/03,9850,9990,9800,9870
2001/09/04,9860,9940,9680,9680
2001/09/05,9630,9730,9430,9500
2001/09/06,9600,9850,9600,9630
2001/09/07,9660,9980,9660,9980
2001/09/10,10090,10330,10090,10260
2001/09/11,10210,10330,9970,9970
2001/09/12,10010,10310,10010,10090
2001/09/13,10020,10180,10020,10090
2001/09/14,10110,10300,10110,10140
2001/09/17,10140,10300,10050,10200
2001/09/18,10200,10200,10070,10070
2001/09/19,10000,10080,9910,10030
2001/09/20,10160,10190,10000,10190
2001/09/21,10190,10440,10190,10430
2001/09/25,10430,10780,10430,10780
2001/09/26,10780,10970,10780,10900
2001/09/27,10900,11210,10680,11210
2001/09/28,11300,11300,10910,10910
2001/10/01,10900,10930,10680,10810
2001/10/02,10880,10970,10540,10540
2001/10/03,10540,10780,10490,10770
2001/10/04,10760,10760,10580,10690
2001/10/05,10690,10950,10690,10950
2001/10/09,10970,10970,10780,10780
2001/10/10,10910,10910,10620,10630
2001/10/11,10630,10670,10630,10670
2001/10/12,10550,10550,10490,10490
2001/10/15,10490,10700,10490,10700
2001/10/16,10700,10870,10700,10790
2001/10/17,10770,10770,10690,10710
2001/10/18,10710,10750,10710,10740
2001/10/19,10720,10850,10720,10770
2001/10/22,10780,10950,10780,10950
2001/10/23,10950,10950,10750,10750
2001/10/24,10750,10860,10750,10860
2001/10/25,10860,10860,10860,10860
2001/10/26,10860,10860,10860,10860
2001/10/29,10860,10860,10860,10860
2001/10/30,10920,11060,10920,11060
2001/10/31,11060,11060,11060,11060
2001/11/01,11060,11110,11060,11110
2001/11/02,11110,11450,11110,11450
2001/11/05,11740,11740,11630,11630
2001/11/06,11610,11660,11600,11660
2001/11/07,11660,11770,11660,11700
2001/11/08,11700,11700,11360,11360
2001/11/09,11320,11320,11150,11150
2001/11/12,11050,11050,11050,11050
2001/11/13,11050,11110,11050,11110
2001/11/14,11100,11100,11080,11080
2001/11/15,11080,11130,11080,11130
2001/11/16,11130,11190,11100,11190
2001/11/19,11190,11300,11190,11300
2001/11/20,11300,11300,11210,11210
2001/11/21,11210,11210,11180,11180
2001/11/22,11180,11260,11180,11260
2001/11/26,11260,11360,11260,11360
2001/11/27,11510,11510,11470,11470
2001/11/28,11470,11820,11470,11660
2001/11/29,11670,11670,11640,11640
2001/11/30,11640,11640,11640,11640
2001/12/03,11640,11640,11640,11640
2001/12/04,11640,11640,11440,11440
2001/12/05,11480,11480,11370,11370
2001/12/06,11370,11370,11230,11230
2001/12/07,11230,11230,11040,11090
2001/12/10,11110,11440,11090,11100
2001/12/11,11430,11430,11180,11180
2001/12/12,11180,11180,11150,11150
2001/12/13,11160,11190,11160,11180
2001/12/14,11180,11180,11130,11140
2001/12/17,11140,11140,10790,10790
2001/12/18,10830,10830,10600,10710
2001/12/19,10910,10910,10480,10480
2001/12/20,10490,10490,10330,10330
2001/12/21,10400,10400,10400,10400
2001/12/25,10400,10400,10300,10300
2001/12/26,10300,10300,10300,10300
2001/12/27,10300,10300,10300,10300
2001/12/28,10300,10300,10250,10250
2002/01/04,10250,10590,10250,10590
2002/01/07,10590,10590,10560,10560
2002/01/08,10560,10560,10540,10540
2002/01/09,10540,10540,10540,10540
2002/01/10,10540,10540,10540,10540
2002/01/11,10540,10540,10540,10540
2002/01/15,10540,10540,10540,10540
2002/01/16,10540,10540,10540,10540
2002/01/17,10540,10540,10540,10540
2002/01/18,10540,10540,10540,10540
2002/01/21,10540,10540,10540,10540
2002/01/22,10540,10540,10540,10540
2002/01/23,10540,10540,10540,10540
2002/01/24,10440,10440,10440,10440
2002/01/25,10440,10440,10440,10440
2002/01/28,10440,10440,10440,10440
2002/01/29,10510,10700,10510,10700
2002/01/30,10700,10950,10700,10950
2002/01/31,11000,11030,11000,11030
2002/02/01,11030,11030,11030,11030
2002/02/04,11030,11030,11030,11030
2002/02/05,11030,11070,11030,11070
2002/02/06,11070,11120,11070,11120
2002/02/07,11120,11120,11120,11120
2002/02/08,11120,11120,11120,11120
2002/02/12,11120,11120,11120,11120
2002/02/13,11120,11120,11120,11120
2002/02/14,11120,11120,11120,11120
2002/02/15,11120,11120,11120,11120
2002/02/18,11120,11120,11120,11120
2002/02/19,11120,11120,11120,11120
2002/02/20,11120,11120,11120,11120
2002/02/21,11120,11120,11120,11120
2002/02/22,11120,11120,11120,11120
2002/02/25,11120,11120,11120,11120
