2002/01/21,790,800,745,745
2002/01/22,790,790,738,738
2002/01/23,736,747,736,747
2002/01/24,792,792,749,749
2002/01/25,712,733,712,733
2002/01/28,734,739,730,730
2002/01/29,739,740,681,721
2002/01/30,721,744,721,743
2002/01/31,743,743,728,728
2002/02/01,744,745,734,734
2002/02/04,749,749,718,718
2002/02/05,720,736,718,718
2002/02/06,718,718,707,707
2002/02/07,710,710,704,708
2002/02/08,708,710,708,710
2002/02/12,729,729,705,706
2002/02/13,706,780,706,780
2002/02/14,779,779,750,760
2002/02/15,750,750,749,750
2002/02/18,750,750,739,739
2002/02/19,739,739,720,723
2002/02/20,723,745,722,744
2002/02/21,735,783,735,783
2002/02/22,773,773,733,771
2002/02/25,780,780,780,780
2002/02/26,780,780,770,772
2002/02/27,772,784,772,774
2002/02/28,774,791,774,778
2002/03/01,768,768,764,765
2002/03/04,799,800,794,794
2002/03/05,841,841,793,793
2002/03/06,793,793,792,792
2002/03/07,851,867,851,859
2002/03/08,875,890,875,890
2002/03/11,878,878,828,850
2002/03/12,808,824,808,824
2002/03/13,824,846,824,846
2002/03/14,846,847,846,847
2002/03/15,848,848,838,838
2002/03/18,834,835,834,835
2002/03/19,835,848,835,847
2002/03/20,853,868,853,868
2002/03/22,867,867,867,867
2002/03/25,867,867,867,867
2002/03/26,867,867,867,867
2002/03/27,867,875,867,875
2002/03/28,875,875,875,875
2002/03/29,890,891,890,891
2002/04/01,892,899,892,899
2002/04/02,927,927,907,907
2002/04/03,907,907,900,900
2002/04/04,899,899,890,890
2002/04/05,890,890,890,890
2002/04/08,900,902,900,902
2002/04/09,902,929,900,900
2002/04/10,875,920,875,884
2002/04/11,884,884,884,884
2002/04/12,883,883,815,815
2002/04/15,826,840,826,840
2002/04/16,876,876,875,875
2002/04/17,866,866,866,866
2002/04/18,865,865,857,857
2002/04/19,857,857,856,856
2002/04/22,840,840,840,840
2002/04/23,821,842,821,842
2002/04/24,844,844,819,819
2002/04/25,819,868,819,868
2002/04/26,867,867,840,840
2002/04/30,840,840,800,800
2002/05/01,800,800,800,800
2002/05/02,800,801,800,801
2002/05/07,801,801,797,797
2002/05/08,797,800,797,800
2002/05/09,800,800,800,800
2002/05/10,801,851,801,851
2002/05/13,851,851,786,792
2002/05/14,793,850,793,850
2002/05/15,850,850,843,843
2002/05/16,840,841,840,841
2002/05/17,859,859,856,856
2002/05/20,899,899,887,887
2002/05/21,887,887,887,887
2002/05/22,887,887,887,887
2002/05/23,887,887,887,887
2002/05/24,887,887,887,887
2002/05/27,887,887,869,869
2002/05/28,869,869,869,869
2002/05/29,869,869,869,869
2002/05/30,869,869,869,869
2002/05/31,869,869,869,869
2002/06/03,869,869,869,869
2002/06/04,869,869,869,869
2002/06/05,869,869,869,869
2002/06/06,869,869,869,869
2002/06/07,869,886,869,886
2002/06/10,886,886,863,863
2002/06/11,863,863,863,863
2002/06/12,863,863,863,863
2002/06/13,863,863,863,863
2002/06/14,863,863,863,863
2002/06/17,864,864,864,864
2002/06/18,864,871,864,871
2002/06/19,871,871,871,871
2002/06/20,871,871,871,871
2002/06/21,871,871,871,871
2002/06/24,871,871,871,871
2002/06/25,871,871,871,871
2002/06/26,871,871,871,871
2002/06/27,871,871,871,871
2002/06/28,871,871,871,871
2002/07/01,871,871,871,871
2002/07/02,871,871,871,871
2002/07/03,871,871,871,871
2002/07/04,871,871,871,871
2002/07/05,871,871,871,871
2002/07/08,871,871,871,871
2002/07/09,871,871,871,871
2002/07/10,871,871,871,871
2002/07/11,871,871,871,871
2002/07/12,871,871,871,871
2002/07/15,871,871,871,871
2002/07/16,871,871,871,871
2002/07/17,871,871,871,871
2002/07/18,871,871,869,869
