2001/08/29,35440,35920,35400,35920
2001/08/30,36220,36290,35610,35610
2001/08/31,35400,35550,35320,35550
2001/09/03,35720,35790,35690,35690
2001/09/04,35690,35880,35660,35660
2001/09/05,35690,35830,35690,35730
2001/09/06,35760,35930,35680,35930
2001/09/07,35620,35870,35220,35870
2001/09/10,35700,35700,35500,35640
2001/09/11,35790,35790,35600,35600
2001/09/12,35190,35380,34810,35010
2001/09/13,35200,35200,35000,35040
2001/09/14,35480,35810,35430,35810
2001/09/17,35280,35280,35010,35010
2001/09/18,35150,35430,35150,35210
2001/09/19,35020,35640,35000,35640
2001/09/20,35300,35360,35260,35290
2001/09/21,35300,35690,35250,35440
2001/09/25,35270,35270,34760,34760
2001/09/26,34710,34710,34320,34320
2001/09/27,34530,34840,34500,34790
2001/09/28,34890,34890,34300,34300
2001/10/01,34280,34500,34280,34500
2001/10/02,34700,34890,34560,34800
2001/10/03,34700,34720,34500,34500
2001/10/04,34540,34570,34410,34410
2001/10/05,34590,34700,34570,34620
2001/10/09,34730,34800,34660,34720
2001/10/10,34570,34730,34320,34320
2001/10/11,34380,34540,34380,34540
2001/10/12,34770,34850,34700,34850
2001/10/15,34500,34540,34360,34360
2001/10/16,34130,34300,33660,33660
2001/10/17,33860,33970,33560,33560
2001/10/18,33810,33930,33300,33300
2001/10/19,33300,33760,33300,33670
2001/10/22,33560,33720,33540,33670
2001/10/23,33770,34340,33740,34340
2001/10/24,34390,34550,34330,34430
2001/10/25,34660,34680,34390,34420
2001/10/26,34600,34760,34580,34760
2001/10/29,34690,34920,34550,34840
2001/10/30,34880,35640,34880,35640
2001/10/31,36380,36400,35480,36400
2001/11/01,36240,36260,35900,36040
2001/11/02,36280,36400,36080,36400
2001/11/05,36180,36180,36100,36170
2001/11/06,36340,36420,36180,36180
2001/11/07,35980,35980,35510,35510
2001/11/08,35800,36090,35700,36090
2001/11/09,35750,36120,35750,36050
2001/11/12,36620,36850,36530,36760
2001/11/13,36980,37180,36850,36880
2001/11/14,36700,37050,36670,37050
2001/11/15,37210,37650,37210,37650
2001/11/16,37610,37780,37440,37750
2001/11/19,37880,38220,37860,38220
2001/11/20,37900,37920,37630,37740
2001/11/21,37580,37770,37580,37770
2001/11/22,37740,37970,37620,37970
2001/11/26,38320,38330,38010,38010
2001/11/27,37650,37740,37210,37210
2001/11/28,37230,37320,37010,37010
2001/11/29,36420,36680,36350,36680
2001/11/30,36870,37100,36870,37090
2001/12/03,37850,37890,37750,37850
2001/12/04,38020,38020,37860,38000
2001/12/05,37770,37880,37620,37660
2001/12/06,37630,37810,37360,37630
2001/12/07,37480,37480,37340,37370
2001/12/10,37890,37900,37790,37900
2001/12/11,37770,37890,37710,37810
2001/12/12,37610,37840,37520,37840
2001/12/13,37550,38070,37550,38070
2001/12/14,37970,38550,37970,38550
2001/12/17,38780,39240,38780,39090
2001/12/18,38870,39090,38730,38960
2001/12/19,38660,38660,38340,38520
2001/12/20,38600,38660,38510,38660
2001/12/21,38850,39050,38740,38860
2001/12/25,38730,39320,38730,39320
2001/12/26,39280,39380,38810,38910
2001/12/27,38710,38930,38580,38930
2001/12/28,38930,38940,38910,38940
2002/01/04,38950,38950,38760,38760
2002/01/07,38670,38720,38380,38380
2002/01/08,38510,38930,38500,38930
2002/01/09,39050,39100,38820,38820
2002/01/10,38810,39090,38810,38910
2002/01/11,38610,38690,38550,38650
2002/01/15,38960,38960,38580,38580
2002/01/16,38550,38550,38330,38330
2002/01/17,38870,38870,38650,38730
2002/01/18,38640,38740,38640,38670
2002/01/21,38560,38560,38150,38150
2002/01/22,38290,38370,38290,38370
2002/01/23,38190,38270,38180,38270
2002/01/24,38220,38440,38180,38440
2002/01/25,38670,38680,38550,38600
2002/01/28,38380,38420,38150,38420
2002/01/29,38360,38390,38160,38390
2002/01/30,38260,38450,38100,38100
2002/01/31,38140,38310,38140,38310
2002/02/01,38550,38550,38220,38220
2002/02/04,38150,38380,38060,38380
2002/02/05,38420,38460,38240,38460
2002/02/06,38440,38500,38410,38490
2002/02/07,38370,38490,38250,38390
2002/02/08,38460,38500,38410,38460
2002/02/12,38310,38350,38280,38290
2002/02/13,38300,38680,38210,38680
2002/02/14,38700,38790,38650,38730
2002/02/15,38710,38740,38530,38740
2002/02/18,38620,38730,38570,38730
2002/02/19,38730,38730,38650,38650
2002/02/20,38660,38790,38550,38700
2002/02/21,38820,38920,38820,38850
2002/02/22,38980,38980,38860,38890
2002/02/25,38810,38810,38690,38800
2002/02/26,38550,38640,38490,38490
2002/02/27,38620,38920,38620,38920
2002/02/28,38970,39010,38900,39000
2002/03/01,38880,39040,38880,38990
2002/03/04,39160,39170,38980,39130
2002/03/05,39130,39140,39000,39140
2002/03/06,39230,39300,39230,39260
2002/03/07,39070,39150,39010,39090
2002/03/08,38890,38950,38880,38950
2002/03/11,39060,39190,39060,39190
2002/03/12,39200,39200,38990,38990
2002/03/13,38910,38950,38850,38950
2002/03/14,38750,38830,38700,38720
2002/03/15,38890,38910,38870,38890
2002/03/18,39030,39030,38740,38740
2002/03/19,38640,38710,38600,38620
2002/03/20,38700,38860,38700,38810
2002/03/22,38700,38820,38690,38700
2002/03/25,38860,38880,38840,38840
2002/03/26,39000,39000,38750,38750
2002/03/27,38890,38980,38870,38890
2002/03/28,39020,39090,39020,39090
2002/03/29,39300,39540,39300,39540
2002/04/01,39820,39880,39790,39840
2002/04/02,40220,40500,40220,40440
2002/04/03,40120,40120,39710,40050
2002/04/04,39790,39790,39290,39290
2002/04/05,39120,39360,39120,39360
2002/04/08,39380,39540,39370,39450
2002/04/09,39250,39480,39230,39330
2002/04/10,39280,39400,39220,39220
2002/04/11,39050,39330,39050,39050
2002/04/12,39090,39110,39010,39110
2002/04/15,39210,39280,39100,39100
2002/04/16,38970,39250,38960,39250
2002/04/17,39270,39310,39250,39310
2002/04/18,39460,39460,39180,39180
2002/04/19,39130,39340,39050,39220
2002/04/22,39360,39500,39360,39500
2002/04/23,39440,39550,39400,39550
2002/04/24,39610,39610,39520,39590
2002/04/25,39600,39620,39460,39460
2002/04/26,39300,39310,39170,39220
2002/04/30,38760,38890,38750,38890
2002/05/01,38930,39050,38860,38990
2002/05/02,38890,38920,38670,38670
2002/05/07,38710,39000,38710,39000
2002/05/08,39490,39490,39360,39400
2002/05/09,39720,39720,39490,39490
2002/05/10,39490,39530,39260,39530
2002/05/13,39350,39630,39350,39590
2002/05/14,39740,39900,39740,39840
2002/05/15,39790,39910,39780,39780
2002/05/16,39950,39950,39730,39730
2002/05/17,40000,40000,39420,39420
2002/05/20,39340,39340,39020,39130
2002/05/21,39140,39410,39130,39230
2002/05/22,38950,39140,38950,39110
2002/05/23,39230,39230,39120,39120
2002/05/24,39120,39270,39120,39270
2002/05/27,39090,39220,39060,39170
2002/05/28,39170,39190,39090,39090
2002/05/29,39110,39190,39080,39190
2002/05/30,38940,39030,38870,39000
2002/05/31,39000,39070,39000,39070
2002/06/03,39090,39290,39040,39100
2002/06/04,39100,39220,39090,39220
2002/06/05,39220,39300,39220,39280
2002/06/06,39280,39290,39250,39290
2002/06/07,39180,39180,39000,39010
2002/06/10,39010,39020,38800,38800
2002/06/11,38800,39060,38800,39060
2002/06/12,39060,39310,39060,39200
2002/06/13,39200,39200,39030,39030
2002/06/14,39230,39390,39230,39380
2002/06/17,39030,39240,39030,39230
2002/06/18,39230,39250,39100,39250
2002/06/19,39250,39250,39000,39150
2002/06/20,39140,39240,39130,39220
2002/06/21,39090,39270,38990,39270
2002/06/24,38940,39110,38940,39070
2002/06/25,39260,39290,39030,39160
2002/06/26,39150,39150,38830,38830
2002/06/27,38830,38850,38050,38050
2002/06/28,38010,38020,37660,37790
2002/07/01,38340,38590,38340,38590
2002/07/02,39390,39390,37820,37820
2002/07/03,37990,38130,37490,38130
2002/07/04,38130,38280,38130,38140
2002/07/05,38000,38360,38000,38000
2002/07/08,38080,38490,38080,38340
2002/07/09,38290,38400,37990,38400
2002/07/10,38400,38460,38350,38350
2002/07/11,38510,38690,38340,38690
2002/07/12,38690,38700,38690,38690
2002/07/15,38790,38860,38780,38860
2002/07/16,38860,38910,38660,38660
2002/07/17,38690,38760,38410,38410
2002/07/18,38410,38410,38400,38400
2002/07/19,38600,38670,38370,38370
2002/07/22,38370,38790,38370,38790
2002/07/23,39070,39070,38990,38990
2002/07/24,38780,39090,38510,38510
2002/07/25,38520,38600,38390,38410
2002/07/26,38440,38440,38000,38000
2002/07/29,38050,38050,37880,37880
2002/07/30,37880,37880,37540,37540
2002/07/31,37140,37200,37130,37200
2002/08/01,37200,37440,37200,37440
2002/08/02,37140,37140,36990,37010
2002/08/05,37010,37010,36900,36900
2002/08/06,36900,37120,36900,37120
2002/08/07,37120,37120,37060,37060
2002/08/08,37060,37090,37010,37090
2002/08/09,37090,37090,36290,36290
2002/08/12,35760,35760,35760,35760
2002/08/13,36050,36050,35200,35200
2002/08/14,35330,35330,34400,34400
2002/08/15,34450,34450,34300,34450
2002/08/16,34450,34450,34450,34450
2002/08/19,34260,34310,34260,34310
2002/08/20,34310,34310,34010,34010
2002/08/21,33490,33490,32470,32470
2002/08/22,32480,32480,32280,32280
2002/08/23,32300,32380,32290,32290
2002/08/26,32260,34190,32100,34190
2002/08/27,36210,36210,36210,36210
