2001/03/16,13750,13980,13750,13930
2001/03/19,14200,14370,14200,14280
2001/03/21,14310,14310,14240,14240
2001/03/22,14200,14270,14200,14270
2001/03/23,14100,14100,13870,13890
2001/03/26,13890,13970,13890,13960
2001/03/27,14130,14130,14030,14090
2001/03/28,14010,14150,13980,14150
2001/03/29,14170,14270,14170,14260
2001/03/30,14380,14440,14120,14120
2001/04/02,14160,14230,14160,14230
2001/04/03,14180,14220,14040,14040
2001/04/04,13970,14060,13970,14030
2001/04/05,14030,14100,14010,14030
2001/04/06,14020,14110,14020,14100
2001/04/09,13990,14060,13920,14060
2001/04/10,13970,13970,13910,13920
2001/04/11,13820,13820,13580,13580
2001/04/12,13640,13640,13200,13200
2001/04/13,13260,13260,12980,12980
2001/04/16,13000,13020,12920,12920
2001/04/17,12680,12920,12630,12920
2001/04/18,12710,12960,12710,12960
2001/04/19,13170,13290,13150,13270
2001/04/20,13070,13220,13070,13220
2001/04/23,13140,13350,13140,13350
2001/04/24,13910,13910,13620,13770
2001/04/25,13610,13690,13590,13680
2001/04/26,13560,13560,13280,13280
2001/04/27,13470,13710,13470,13700
2001/05/01,13970,14010,13910,14010
2001/05/02,14250,14360,14200,14360
2001/05/07,14310,14310,14190,14190
2001/05/08,14480,14480,14380,14380
2001/05/09,14370,14370,14190,14280
2001/05/10,14180,14260,14140,14260
2001/05/11,14370,14590,14360,14590
2001/05/14,14480,14480,14360,14410
2001/05/15,14100,14120,14010,14010
2001/05/16,14060,14200,14060,14200
2001/05/17,14150,14150,14060,14070
2001/05/18,14120,14200,14120,14200
2001/05/21,14370,14370,14270,14320
2001/05/22,14090,14200,14090,14150
2001/05/23,14230,14230,13980,14000
2001/05/24,13730,13730,13630,13680
2001/05/25,13520,13520,13470,13510
2001/05/28,13110,13330,13110,13330
2001/05/29,13290,13290,13070,13070
2001/05/30,12910,13150,12910,13150
2001/05/31,13020,13020,12760,12760
2001/06/01,12610,12640,12550,12640
2001/06/04,12880,13000,12840,13000
2001/06/05,13140,13220,13140,13160
2001/06/06,13220,13220,13130,13130
2001/06/07,12940,12940,12800,12800
2001/06/08,12650,12650,12500,12500
2001/06/11,12660,12760,12660,12740
2001/06/12,12570,12570,12490,12560
2001/06/13,12610,12960,12610,12960
2001/06/14,12900,12900,12650,12690
2001/06/15,12870,12870,12810,12850
2001/06/18,12980,13050,12940,13050
2001/06/19,13310,13530,13280,13530
2001/06/20,13030,13030,12930,12930
2001/06/21,12690,12780,12690,12770
2001/06/22,13010,13010,12930,12930
2001/06/25,12750,12920,12750,12920
2001/06/26,12770,12770,12650,12730
2001/06/27,12780,12860,12760,12820
2001/06/28,12830,12960,12830,12830
2001/06/29,12920,12920,12800,12900
2001/07/02,13070,13070,12860,12940
2001/07/03,12750,12750,12710,12710
2001/07/04,12790,12790,12330,12330
2001/07/05,12290,12400,12240,12310
2001/07/06,12130,12130,12000,12000
2001/07/09,12060,12400,12050,12400
2001/07/10,12280,12540,12280,12440
2001/07/11,12510,12510,12350,12350
2001/07/12,12300,12350,12270,12290
2001/07/13,12230,12240,12090,12100
2001/07/16,12120,12200,12120,12180
2001/07/17,12290,12430,12220,12270
2001/07/18,12160,12160,12020,12040
2001/07/19,11980,12040,11970,12040
2001/07/23,11890,11970,11850,11850
2001/07/24,11890,11900,11870,11900
2001/07/25,12100,12100,11890,11890
2001/07/26,11510,11510,11440,11490
2001/07/27,11320,11440,11320,11380
2001/07/30,11370,11470,11370,11370
2001/07/31,11520,11520,11310,11320
2001/08/01,11330,11370,11300,11370
2001/08/02,11170,11250,11170,11250
2001/08/03,11130,11130,11050,11050
2001/08/06,10890,11050,10890,10970
2001/08/07,10890,10940,10860,10860
2001/08/08,10840,10860,10590,10590
2001/08/09,10680,10910,10680,10910
2001/08/10,10880,11060,10770,10770
2001/08/13,10580,10710,10580,10580
2001/08/14,10690,10690,10430,10480
2001/08/15,10430,10490,10430,10480
2001/08/16,10300,10410,10300,10330
2001/08/17,10320,10820,10320,10820
2001/08/20,11500,11500,11100,11100
2001/08/21,10850,10950,10850,10860
2001/08/22,10790,10990,10790,10920
2001/08/23,11060,11090,10990,11040
2001/08/24,11200,11490,11200,11490
2001/08/27,11370,11370,11100,11100
2001/08/28,11170,11230,11090,11090
2001/08/29,10950,10990,10710,10710
2001/08/30,10900,10900,10750,10790
2001/08/31,10490,10570,10490,10570
2001/09/03,10590,10670,10380,10380
2001/09/04,10130,10180,10090,10090
2001/09/05,9770,9860,9660,9660
2001/09/06,9860,9920,9860,9920
2001/09/07,9880,9880,9730,9760
2001/09/10,9730,9730,9660,9660
2001/09/11,9830,9900,9710,9710
2001/09/12,9690,9690,9110,9110
2001/09/13,9200,9470,9200,9290
2001/09/14,9410,9710,9410,9710
2001/09/17,9540,9650,9400,9590
2001/09/18,9550,9860,9550,9650
2001/09/19,9510,9790,9510,9790
2001/09/20,9670,9800,9650,9750
2001/09/21,9560,9640,9530,9640
2001/09/25,9680,9680,9510,9680
2001/09/26,9750,9790,9660,9660
2001/09/27,9730,9830,9730,9830
2001/09/28,9690,9750,9690,9740
2001/10/01,9680,9690,9650,9650
2001/10/02,9550,9730,9550,9730
2001/10/03,9540,9680,9540,9560
2001/10/04,9480,9480,9240,9240
2001/10/05,9400,9400,9320,9390
2001/10/09,9300,9340,9300,9340
2001/10/10,9240,9240,9150,9160
2001/10/11,9130,9130,8870,8870
2001/10/12,8870,8870,8620,8660
2001/10/15,8610,8620,8580,8620
2001/10/16,8520,8520,8100,8350
2001/10/17,8560,8560,8370,8370
2001/10/18,8540,8700,8440,8700
2001/10/19,8870,8960,8810,8820
2001/10/22,8500,8630,8500,8620
2001/10/23,8640,8750,8640,8750
2001/10/24,9100,9350,9100,9340
2001/10/25,9290,9680,9290,9680
2001/10/26,9970,9970,9350,9350
2001/10/29,9070,9170,9070,9170
2001/10/30,9130,9200,9130,9130
2001/10/31,9030,9360,9030,9190
2001/11/01,9350,9450,9250,9250
2001/11/02,9450,9630,9450,9630
2001/11/05,9620,9620,9200,9290
2001/11/06,9520,9690,9520,9690
2001/11/07,9880,9970,9710,9730
2001/11/08,9730,9940,9730,9850
2001/11/09,9520,9660,9520,9660
2001/11/12,9490,9490,9340,9460
2001/11/13,9380,9400,9340,9340
2001/11/14,9440,9440,9120,9120
2001/11/15,9720,9720,9720,9720
2001/11/16,9700,10530,9700,10530
2001/11/19,10750,10990,10750,10790
2001/11/20,10250,10250,10190,10190
2001/11/21,9710,9710,9400,9400
2001/11/22,9530,9530,9160,9190
2001/11/26,9330,9420,9330,9370
2001/11/27,9170,9240,9050,9190
2001/11/28,8750,8990,8710,8980
2001/11/29,8870,9010,8670,9010
2001/11/30,8990,9030,8870,8970
2001/12/03,9180,9230,9160,9160
2001/12/04,9230,9370,9230,9250
2001/12/05,9080,9080,8960,8960
2001/12/06,9010,9100,8990,9050
2001/12/07,8980,8990,8960,8990
2001/12/10,9000,9260,9000,9200
2001/12/11,9140,9200,9140,9190
2001/12/12,9290,9290,9190,9220
2001/12/13,9300,9470,9300,9370
2001/12/14,9390,9410,9340,9410
2001/12/17,9430,9540,9340,9340
2001/12/18,9120,9150,9080,9080
2001/12/19,8910,8910,8780,8810
2001/12/20,8950,8950,8850,8910
2001/12/21,9220,9400,9220,9330
2001/12/25,9030,9100,9010,9010
2001/12/26,9060,9060,8910,8920
2001/12/27,9010,9090,9010,9070
2001/12/28,9130,9130,9040,9040
2002/01/04,9000,9180,9000,9180
2002/01/07,9350,9370,9280,9350
2002/01/08,9450,9650,9450,9630
2002/01/09,9720,9990,9710,9710
2002/01/10,10020,10110,10020,10020
2002/01/11,10110,10110,9910,9910
2002/01/15,9810,9810,9670,9710
2002/01/16,9550,9830,9550,9830
2002/01/17,9840,9840,9840,9840
2002/01/18,9840,9840,9640,9640
2002/01/21,9320,9320,9060,9060
2002/01/22,9060,9080,8990,8990
2002/01/23,8960,9020,8900,8900
2002/01/24,9090,9090,8860,8910
2002/01/25,8920,9170,8920,9170
2002/01/28,9040,9110,9010,9110
2002/01/29,9100,9320,9100,9320
2002/01/30,9320,9320,9200,9230
2002/01/31,9230,9410,9210,9290
2002/02/01,9270,9270,9140,9140
2002/02/04,9060,9190,9040,9120
2002/02/05,9070,9110,8990,8990
2002/02/06,9060,9060,8920,9000
2002/02/07,9030,9050,8900,9050
2002/02/08,9010,9010,8870,8870
2002/02/12,8770,8830,8760,8830
2002/02/13,8700,8790,8700,8790
2002/02/14,8790,9010,8790,9000
2002/02/15,9000,9030,8990,9030
2002/02/18,9030,9080,9000,9030
2002/02/19,9030,9040,9000,9040
2002/02/20,8960,9000,8930,8950
2002/02/21,9550,9550,9550,9550
2002/02/22,9860,9860,9600,9630
2002/02/25,9580,9580,9380,9380
2002/02/26,9280,9350,9270,9350
2002/02/27,9320,9320,9190,9190
2002/02/28,8950,8950,8800,8800
2002/03/01,8900,8900,8840,8850
2002/03/04,8910,8910,8720,8780
2002/03/05,8930,8950,8790,8790
2002/03/06,8780,8780,8760,8760
2002/03/07,8680,8680,8620,8650
2002/03/08,8650,8840,8650,8720
2002/03/11,8720,8840,8670,8670
2002/03/12,9210,9230,9140,9230
2002/03/13,9640,10520,9640,10520
2002/03/14,10450,10900,10450,10900
